﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英語,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),設置位置,緯度,経度,高度の種別,高度の値,男性トイレ総数,男性トイレ数（小便器）,男性トイレ数（和式）,男性トイレ数（洋式）,女性トイレ総数,女性トイレ数（和式）,女性トイレ数（洋式）,男女共用トイレ総数,男女共用トイレ数（和式）,男女共用トイレ数（洋式）,バリアフリートイレ数,車椅子使用者用トイレ有無,乳幼児用設備設置トイレ有無,オストメイト設置トイレ有無,利用開始時間,利用終了時間,利用可能時間特記事項,画像,画像_ライセンス,備考,多機能トイレ数
342041,,広島県三原市,北方グラウンド・ゴルフ場トイレ,キタガタグラウンド・ゴルフジョウトイレ,,342041,,広島県三原市本郷町上北方1001-1,広島県,三原市,本郷町上北方,1001-1,,,34.413849,132.942243,,,5,3,0,2,4,0,4,1,0,1,,,,,9:00,17:00,,,,,1
342041,,広島県三原市,やまみ三原運動公園トイレ_1,ヤマミミハラウンドウコウエントイレ_1,,342041,,広島県三原市沼田東町釜山10253-1,広島県,三原市,沼田東町釜山,10253-1,,,34.37914833,133.0133433,,,9,6,3,,3,3,,1,,1,,有,,,,,,,,,1
342041,,広島県三原市,やまみ三原運動公園トイレ_2,ヤマミミハラウンドウコウエントイレ_2,,342041,,広島県三原市沼田東町釜山10253-1,広島県,三原市,沼田東町釜山,10253-1,,,34.37885,133.0115317,,,9,6,3,,3,3,,1,,1,,有,,,,,,,,,1
342041,,広島県三原市,やまみ三原運動公園トイレ_3,ヤマミミハラウンドウコウエントイレ_3,,342041,,広島県三原市沼田東町釜山10253-1,広島県,三原市,沼田東町釜山,10253-1,,,34.38085333,133.01113,,,3,2,1,,3,3,,1,,1,,有,,,,,,,,,1
342041,,広島県三原市,やまみ三原運動公園トイレ_4,ヤマミミハラウンドウコウエントイレ_4,,342041,,広島県三原市沼田東町釜山10253-1,広島県,三原市,沼田東町釜山,10253-1,,,34.38115167,133.0127683,,,4,3,1,,3,2,1,1,,1,,有,有,有,,,,,,,1
342041,,広島県三原市,宮浦公園トイレ_1,ミヤウラコウエントイレ_1,,342041,,広島県三原市宮浦2-1,広島県,三原市,宮浦,2-1,,,34.40127333,133.067775,,,5,3,2,,2,2,,1,,1,,有,,,,,,,,,1
342041,,広島県三原市,宮浦公園トイレ_2,ミヤウラコウエントイレ_2,,342041,,広島県三原市宮浦2-1,広島県,三原市,宮浦,2-1,,,34.40180167,133.0697833,,,4,2,2,,3,3,,0,,,,,,,,,,,,,0
342041,,広島県三原市,古浜北公園トイレ,フルハマキタコウエントイレ,,342041,,広島県三原市古浜1-16,広島県,三原市,古浜,1-16,,,34.39832667,133.09309,,,0,,,,0,,,1,1,,,,,,,,,,,,0
342041,,広島県三原市,皆実東公園トイレ,ミナミヒガシコウエントイレ,,342041,,広島県三原市皆実4-10,広島県,三原市,皆実,4-10,,,34.39338167,133.07042,,,0,,,,0,,,1,1,,,,,,,,,,,,0
342041,,広島県三原市,皆実西公園トイレ,ミナミニシコウエントイレ,,342041,,広島県三原市皆実3-5,広島県,三原市,皆実,3-5,,,34.39191333,133.0654133,,,0,,,,0,,,1,1,,,,,,,,,,,,0
342041,,広島県三原市,和田公園トイレ,ワダコウエントイレ,,342041,,広島県三原市和田2-22,広島県,三原市,和田,2-22,,,34.38296333,133.0762917,,,0,,,,0,,,0,,,,,,,,,,,,,0
342041,,広島県三原市,江南中公園トイレ,コウナンナカコウエントイレ,,342041,,広島県三原市和田3-1,広島県,三原市,和田,3-1,,,34.38519667,133.0716117,,,0,,,,0,,,1,,1,,有,,,,,,,,,1
342041,,広島県三原市,江南東公園トイレ,コウナンヒガシコウエントイレ,,342041,,広島県三原市和田2-1,広島県,三原市,和田,2-1,,,34.38524667,133.0732117,,,0,,,,0,,,1,1,,,,,,,,,,,,0
342041,,広島県三原市,江南西公園トイレ,コウナンニシコウエントイレ,,342041,,広島県三原市宗郷2-6,広島県,三原市,宗郷,2-6,,,34.38516833,133.0659867,,,0,,,,0,,,1,1,,,,,,,,,,,,0
342041,,広島県三原市,江南北公園トイレ,コウナンキタコウエントイレ,,342041,,広島県三原市和田1-12,広島県,三原市,和田,1-12,,,34.387105,133.0671567,,,0,,,,0,,,1,,1,,有,,,,,,,,,1
342041,,広島県三原市,城町公園トイレ,シロマチコウエントイレ,,342041,,広島県三原市城町1-17,広島県,三原市,城町,1-17,,,34.39855278,133.0851944,,,2,1,1,,2,1,1,0,,,,有,,,,,,,,,1
342041,,広島県三原市,皆実第一公園トイレ,ミナミダイイチコウエントイレ,,342041,,広島県三原市皆実2-9,広島県,三原市,皆実,2-9,,,34.39157667,133.0608017,,,0,,,,0,,,1,1,,,,,,,,,,,,0
342041,,広島県三原市,皆実第二公園トイレ,ミナミダイニコウエントイレ,,342041,,広島県三原市皆実1-17,広島県,三原市,皆実,1-17,,,34.39598333,133.068205,,,0,,,,0,,,1,1,,,,,,,,,,,,0
342041,,広島県三原市,皆実第三公園トイレ,ミナミダイサンコウエントイレ,,342041,,広島県三原市皆実1-1,広島県,三原市,皆実,1-1,,,34.39943,133.0731533,,,0,,,,0,,,1,,1,,,,,,,,,,,0
342041,,広島県三原市,七宝公園トイレ,シッポウコウエントイレ,,342041,,広島県三原市沼田東町七宝256,広島県,三原市,沼田東町七宝,256,,,34.391565,133.03759,,,1,1,,,0,,,1,,1,,有,,,,,,,,,1
342041,,広島県三原市,西宮公園トイレ,ニシミヤコウエントイレ,,342041,,広島県三原市西宮1-1,広島県,三原市,西宮,1-1,,,34.403505,133.0706417,,,0,,,,0,,,1,1,,,,,,,,,,,,0
342041,,広島県三原市,堀川公園トイレ,ホリカワコウエントイレ,,342041,,広島県三原市本町2-15,広島県,三原市,本町,2-15,,,34.40567,133.0826133,,,1,1,,,0,,,1,1,,,,,,,,,,,,0
342041,,広島県三原市,宗郷第一公園トイレ,ソウゴウダイイチコウエントイレ,,342041,,広島県三原市宗郷4-12,広島県,三原市,宗郷,4-12,,,34.383195,133.0618983,,,0,,,,0,,,1,,1,,有,,,,,,,,,1
342041,,広島県三原市,宗郷第二公園トイレ,ソウゴウダイニコウエントイレ,,342041,,広島県三原市宗郷4-5,広島県,三原市,宗郷,4-5,,,34.38414833,133.0576183,,,0,,,,0,,,1,,1,,有,,,,,,,,,1
342041,,広島県三原市,明神南公園トイレ,ミョウジンミナミコウエントイレ,,342041,,広島県三原市明神1-7,広島県,三原市,明神,1-7,,,34.38585167,133.0548317,,,1,1,,,0,,,1,1,,,,,,,,,,,,0
342041,,広島県三原市,頼兼公園トイレ,タノケンコウエントイレ,,342041,,広島県三原市頼兼2-6,広島県,三原市,頼兼,2-6,,,34.39645667,133.0580983,,,0,,,,0,,,1,,1,,有,,,,,,,,,1
342041,,広島県三原市,西町公園トイレ,ニシマチコウエントイレ,,342041,,広島県三原市西町2-3,広島県,三原市,西町,2-3,,,34.40257667,133.07427,,,0,,,,0,,,1,1,,,,,,,,,,,,0
342041,,広島県三原市,円一南公園トイレ,エンイチミナミコウエントイレ,,342041,,広島県三原市円一町4-2,広島県,三原市,円一町,4-2,,,34.39074667,133.07635,,,0,,,,0,,,1,,1,,有,,,,,,,,,1
342041,,広島県三原市,糸崎第一公園トイレ,イトサキダイイチコウエントイレ,,342041,,広島県三原市糸崎1-22,広島県,三原市,糸崎,1-22,,,34.39929667,133.0999383,,,0,,,,0,,,1,,1,,,,,,,,,,,0
342041,,広島県三原市,宮浦第一公園トイレ,ミヤウラダイイチコウエントイレ,,342041,,広島県三原市宮浦3-26,広島県,三原市,宮浦,3-26,,,34.39779333,133.0673583,,,0,,,,0,,,1,,1,,有,,,,,,,,,1
342041,,広島県三原市,宮浦第二公園トイレ,ミヤウラダイニコウエントイレ,,342041,,広島県三原市宮浦4-7,広島県,三原市,宮浦,4-7,,,34.399275,133.06532,,,0,,,,0,,,1,1,,,,,,,,,,,,0
342041,,広島県三原市,宮浦第三公園トイレ,ミヤウラダイサンコウエントイレ,,342041,,広島県三原市宮浦6-9,広島県,三原市,宮浦,6-9,,,34.39386167,133.0621933,,,0,,,,0,,,1,1,,,,,,,,,,,,0
342041,,広島県三原市,糸崎第二公園トイレ,イトサキダイニコウエントイレ,,342041,,広島県三原市糸崎4-8,広島県,三原市,糸崎,4-8,,,34.39376167,133.1047017,,,0,,,,0,,,1,,1,,,,,,,,,,,0
342041,,広島県三原市,中之町第一公園トイレ,ナカノチョウダイイチコウエントイレ,,342041,,広島県三原市中之町3-1,広島県,三原市,中之町,3-1,,,34.410865,133.1083333,,,0,,,,0,,,1,,1,,有,,,,,,,,,1
342041,,広島県三原市,中之町第二公園トイレ,ナカノチョウダイニコウエントイレ,,342041,,広島県三原市中之町9-1,広島県,三原市,中之町,9-1,,,34.418975,133.11152,,,0,,,,0,,,1,,1,,有,,,,,,,,,1
342041,,広島県三原市,本町中央公園トイレ,ホンマチチュウオウコウエントイレ,,342041,,広島県三原市本町3-3,広島県,三原市,本町,3-3,,,34.40283333,133.0797833,,,0,,,,0,,,0,,,,,,,,,,,,,0
342041,,広島県三原市,宮浦第四公園トイレ,ミヤウラダイヨンコウエントイレ,,342041,,広島県三原市宮浦5-14,広島県,三原市,宮浦,5-14,,,34.39580167,133.0605683,,,0,,,,0,,,1,1,,,,,,,,,,,,0
342041,,広島県三原市,宮浦第五公園トイレ,ミヤウラダイゴコウエントイレ,,342041,,広島県三原市宮浦1-12,広島県,三原市,宮浦,1-12,,,34.40038667,133.0615817,,,0,,,,0,,,1,1,,,,,,,,,,,,0
342041,,広島県三原市,大西公園トイレ,オオニシコウエントイレ,,342041,,広島県三原市西野2-2,広島県,三原市,西野,2-2,,,34.40444833,133.0596417,,,0,,,,0,,,1,,1,,有,,,,,,,,,1
342041,,広島県三原市,円一東公園トイレ,エンイチヒガシコウエントイレ,,342041,,広島県三原市円一町5-4,広島県,三原市,円一町,5-4,,,34.38993667,133.078805,,,0,,,,0,,,1,1,,,,,,,,,,,,0
342041,,広島県三原市,皆実第四公園トイレ,ミナミダイシコウエントイレ,,342041,,広島県三原市皆実5-1,広島県,三原市,皆実,5-1,,,34.39110667,133.0710667,,,0,,,,0,,,1,,1,,有,,,,,,,,,1
342041,,広島県三原市,小浦公園トイレ,コウラコウエントイレ,,342041,,広島県三原市西宮2-11,広島県,三原市,西宮,2-11,,,34.40643,133.0668567,,,0,,,,0,,,1,,1,,有,,,,,,,,,1
342041,,広島県三原市,皆実第五公園トイレ,ミナミダイゴコウエントイレ,,342041,,広島県三原市皆実6-14,広島県,三原市,皆実,6-14,,,34.38974667,133.06273,,,0,,,,0,,,1,,1,,有,,,,,,,,,1
342041,,広島県三原市,西野公園トイレ,ニシノコウエントイレ,,342041,,広島県三原市西野3-12,広島県,三原市,西野,3-12,,,34.40751833,133.0564633,,,0,,,,0,,,1,,1,,有,,,,,,,,,1
342041,,広島県三原市,西町第二公園トイレ,ニシマチダイニコウエントイレ,,342041,,広島県三原市西町2-8,広島県,三原市,西町,2-8,,,34.40434833,133.07161,,,0,,,,0,,,1,1,,,,,,,,,,,,0
342041,,広島県三原市,港町公園トイレ,ミナトマチコウエントイレ,,342041,,広島県三原市港町1-10,広島県,三原市,港町,1-10,,,34.39961833,133.0793283,,,2,1,1,,1,1,,0,,,,,,,,,,,,,0
342041,,広島県三原市,中之町第三公園トイレ,ナカノチョウダイサンコウエントイレ,,342041,,広島県三原市中之町5-3,広島県,三原市,中之町,5-3,,,34.417225,133.106555,,,0,,,,0,,,1,,1,,有,,,,,,,,,1
342041,,広島県三原市,古城通公園トイレ,コジョウドオリコウエントイレ,,342041,,広島県三原市糸崎3-1,広島県,三原市,糸崎,3-1,,,34.39592167,133.099605,,,2,1,1,,2,2,,1,,1,,有,有,有,,,,,,,1
342041,,広島県三原市,東町第一公園トイレ,ヒガシマチダイイチコウエントイレ,,342041,,広島県三原市東町2-5,広島県,三原市,東町,2-5,,,34.402195,133.0905567,,,3,2,1,,2,2,,1,,1,,有,有,有,,,,,,,1
342041,,広島県三原市,明神第一公園トイレ,ミョウジンダイイチコウエントイレ,,342041,,広島県三原市明神2-8,広島県,三原市,明神,2-8,,,34.38561833,133.0524883,,,0,,,,0,,,1,1,,,,,,,,,,,,0
342041,,広島県三原市,明神第二公園トイレ,ミョウジンダイニコウエントイレ,,342041,,広島県三原市明神4-4,広島県,三原市,明神,4-4,,,34.388705,133.0502583,,,0,,,,0,,,1,1,,,,,,,,,,,,0
342041,,広島県三原市,田野浦第一公園トイレ,タノウラダイイチコウエントイレ,,342041,,広島県三原市田野浦2-11,広島県,三原市,田野浦,2-11,,,34.37992,133.0427333,,,0,,,,0,,,1,1,,,,,,,,,,,,0
342041,,広島県三原市,田野浦第二公園トイレ,タノウラダイニコウエントイレ,,342041,,広島県三原市田野浦2-3,広島県,三原市,田野浦,2-3,,,34.38254333,133.04729,,,0,,,,0,,,1,1,,,,,,,,,,,,0
342041,,広島県三原市,青葉台第二公園トイレ,アオバダイダイニコウエントイレ,,342041,,広島県三原市青葉台8,広島県,三原市,青葉台,8,,,34.38073,133.0406883,,,0,,,,0,,,1,,1,,有,,,,,,,,,1
342041,,広島県三原市,青葉台第三公園トイレ,アオバダイダイサンコウエントイレ,,342041,,広島県三原市青葉台13,広島県,三原市,青葉台,13,,,34.379625,133.0392233,,,0,,,,0,,,1,1,,,,,,,,,,,,0
342041,,広島県三原市,西部団地第一公園トイレ,セイブダンチダイイチコウエントイレ,,342041,,広島県三原市沼田西町惣定10066-168,広島県,三原市,沼田西町惣定,10066-168,,,34.38520333,132.9890483,,,1,1,,,0,,,1,1,,,,,,,,,,,,0
342041,,広島県三原市,本郷第１街区公園トイレ,ホンゴウダイ１ガイクコウエントイレ,,342041,,広島県三原市本郷北3-17,広島県,三原市,本郷北,3-17,,,34.41150333,132.987595,,,0,,,,0,,,1,,1,,有,,,,,,,,,1
342041,,広島県三原市,本郷第２街区公園トイレ,ホンゴウダイ２ガイクコウエントイレ,,342041,,広島県三原市本郷南1-5,広島県,三原市,本郷南,1-5,,,34.40774833,133.0110767,,,0,,,,0,,,1,,1,,有,,,,,,,,,1
342041,,広島県三原市,本郷第５街区公園トイレ,ホンゴウダイ５ガイクコウエントイレ,,342041,,広島県三原市本郷南4-6,広島県,三原市,本郷南,4-6,,,34.40487833,132.9986733,,,1,1,,,0,,,1,1,,,,,,,,,,,,0
342041,,広島県三原市,東本通３号公園トイレ,ヒガシホンドオリサンゴウコウエントイレ,,342041,,広島県三原市本郷南4,広島県,三原市,本郷南,4,,,34.40536167,132.99191,,,1,1,,,0,,,1,,1,,有,,,,,,,,,1
342041,,広島県三原市,東本通４号公園トイレ,ヒガシホンドオリヨンゴウコウエントイレ,,342041,,広島県三原市本郷南4-13,広島県,三原市,本郷南,4-13,,,34.40263,132.9955817,,,1,1,,,0,,,1,,1,,有,,,,,,,,,1
342041,,広島県三原市,東本通７号公園トイレ,ヒガシホンドオリナナゴウコウエントイレ,,342041,,広島県三原市本郷南3-18,広島県,三原市,本郷南,3-18,,,34.40698833,132.99621,,,1,1,,,0,,,1,,1,,有,,,,,,,,,1
342041,,広島県三原市,本郷総合公園トイレ,ホンゴウソウゴウコウエントイレ,,342041,,広島県三原市本郷町下北方157-4,広島県,三原市,本郷町下北方,157-4,,,34.40530167,132.9758767,,,3,1,2,,2,1,1,1,,1,,有,,,,,,,,,1
342041,,広島県三原市,中央公園トイレ_1,チュウオウコウエントイレ_1,,342041,,広島県三原市本町3-3,広島県,三原市,本町,3-3,,,34.406015,133.08014,,,1,1,,,0,,,0,,,,,,,,,,,,,0
342041,,広島県三原市,中央公園トイレ_2,チュウオウコウエントイレ_2,,342041,,広島県三原市本町3-3,広島県,三原市,本町,3-3,,,34.40597333,133.0801733,,,0,,,,0,,,1,1,,,,,,,,,,,,0
342041,,広島県三原市,小原第三公園トイレ,オバラダイサンコウエントイレ,,342041,,広島県三原市沼田西町小原10073-67,広島県,三原市,沼田西町小原,10073-67,,,34.39018333,132.98866,,,1,1,,,0,,,1,1,,,,,,,,,,,,0
342041,,広島県三原市,本谷川公園トイレ,ホンタニカワコウエントイレ,,342041,,広島県三原市明神1-18,広島県,三原市,明神,1-18,,,34.38456667,133.0517983,,,0,,,,0,,,1,,1,,有,,,,,,,,,1
342041,,広島県三原市,惣定第一公園トイレ,ソウサダムダイイチコウエントイレ,,342041,,広島県三原市沼田西町惣定10247-65,広島県,三原市,沼田西町惣定,10247-65,,,34.38156833,132.9795783,,,0,,,,0,,,0,,,,,,,,,,,,,0
342041,,広島県三原市,西部団地第二公園トイレ,セイブダンチダイニコウエントイレ,,342041,,広島県三原市沼田西町惣定10069-10,広島県,三原市,沼田西町惣定,10069-10,,,34.38655167,132.9866317,,,1,1,,,0,,,1,1,,,,,,,,,,,,0
342041,,広島県三原市,小泉第三公園トイレ,コイズミダイサンコウエントイレ,,342041,,広島県三原市小泉町10160-10,広島県,三原市,小泉町,10160-10,,,34.373995,132.9774817,,,0,,,,0,,,1,1,,,,,,,,,,,,0
342041,,広島県三原市,本郷第３街区公園トイレ,ホンゴウダイ３ガイクコウエントイレ,,342041,,広島県三原市本郷北4-11,広島県,三原市,本郷北,4-11,,,34.41461333,132.9848833,,,1,1,,,0,,,1,1,,,,,,,,,,,,0
342041,,広島県三原市,新倉第三公園トイレ,ニイクラダイサンコウエントイレ,,342041,,広島県三原市新倉2-3,広島県,三原市,新倉,2-3,,,34.396205,133.048135,,,0,,,,0,,,1,,1,,有,,,,,,,,,1
342041,,広島県三原市,新倉第一公園トイレ,ニイクラダイイチコウエントイレ,,342041,,広島県三原市新倉3-2,広島県,三原市,新倉,3-2,,,34.39598,133.0457383,,,1,1,,,0,,,1,1,,,,,,,,,,,,0
342041,,広島県三原市,中之町上子供公園トイレ,ナカノチョウウエコドモコウエントイレ,,342041,,広島県三原市中之町9-23,広島県,三原市,中之町,9-23,,,34.42529167,133.1120017,,,0,,,,0,,,1,1,,,,,,,,,,,,0
342041,,広島県三原市,光谷公園トイレ,ミツダニコウエントイレ,,342041,,広島県三原市中之町3-39,広島県,三原市,中之町,3-39,,,34.419685,133.0931317,,,0,,,,0,,,1,,1,,有,,,,,,,,,1
