﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
342041,,広島県,三原市,2022-07-31,糸崎４丁目,451,198,253,2,7,6,6,6,11,11,8,8,9,10,6,4,9,6,11,6,12,13,12,10,16,16,12,11,11,14,23,30,23,16,26,12,19,17,32,234,
342041,,広島県,三原市,2022-07-31,糸崎５丁目,717,351,366,17,11,16,11,14,18,18,16,21,11,17,10,13,18,24,19,13,30,35,20,31,25,16,16,12,21,26,25,28,30,21,24,14,21,15,40,325,
342041,,広島県,三原市,2022-07-31,糸崎６丁目,561,269,292,6,3,9,8,13,10,9,5,12,11,11,9,9,10,10,7,14,7,21,26,18,16,17,14,17,27,30,21,19,28,15,27,12,23,27,40,279,
342041,,広島県,三原市,2022-07-31,糸崎７丁目,325,139,186,2,3,8,5,1,6,2,3,6,7,3,4,3,3,6,6,5,2,5,13,13,13,13,11,7,10,7,6,12,18,14,19,15,27,17,30,176,
342041,,広島県,三原市,2022-07-31,糸崎８丁目,253,116,137,0,0,2,3,3,1,5,4,8,3,4,3,5,2,2,5,5,4,5,7,13,12,9,8,7,9,14,8,10,15,8,19,9,11,7,23,133,
342041,,広島県,三原市,2022-07-31,木原１丁目,125,55,70,1,2,2,1,2,2,1,3,2,4,3,4,1,2,2,2,4,1,5,6,6,5,1,2,7,5,7,6,3,9,4,4,2,2,2,10,60,
342041,,広島県,三原市,2022-07-31,木原２丁目,104,45,59,0,0,0,1,0,0,1,1,0,2,3,0,2,3,2,1,2,0,3,3,4,3,4,5,2,5,6,9,6,6,5,7,1,5,4,8,64,
342041,,広島県,三原市,2022-07-31,木原３丁目,154,70,84,1,2,2,3,2,0,2,0,3,3,1,2,0,1,0,3,6,3,4,5,5,5,6,5,5,3,8,11,7,7,8,9,5,8,5,14,77,
342041,,広島県,三原市,2022-07-31,木原４丁目,220,121,99,4,3,3,5,2,2,2,4,7,1,9,5,12,8,9,6,7,4,11,6,7,6,9,8,5,4,9,10,9,10,8,7,5,3,3,7,126,
342041,,広島県,三原市,2022-07-31,木原５丁目,107,51,56,2,0,3,2,1,3,0,2,0,2,1,0,4,3,2,2,3,1,4,1,4,3,3,5,1,3,2,4,6,7,8,6,4,6,3,6,52,
342041,,広島県,三原市,2022-07-31,木原６丁目,210,95,115,3,1,2,2,5,2,4,5,4,5,2,1,3,3,5,4,2,4,6,5,6,9,11,7,7,7,9,9,10,12,6,7,5,11,5,21,106,
342041,,広島県,三原市,2022-07-31,中之町１丁目,1235,574,661,15,28,36,27,33,40,35,21,22,26,21,18,19,23,31,34,39,48,51,52,35,40,36,42,44,46,46,40,39,49,29,28,20,33,23,66,585,
342041,,広島県,三原市,2022-07-31,中之町２丁目,939,454,485,26,28,49,31,40,30,24,24,16,10,9,8,13,27,34,26,38,43,28,42,30,26,18,24,19,24,17,19,28,36,31,24,15,20,19,43,384,
342041,,広島県,三原市,2022-07-31,中之町３丁目,709,304,405,10,10,8,14,18,12,17,17,14,21,15,13,6,8,11,20,16,23,17,18,21,28,21,27,16,28,27,22,28,37,24,20,14,31,21,56,350,
342041,,広島県,三原市,2022-07-31,中之町４丁目,936,460,476,24,11,11,15,21,13,14,13,14,23,22,23,37,27,22,16,20,27,30,19,46,33,27,28,25,31,31,40,40,35,26,43,23,39,27,40,460,
342041,,広島県,三原市,2022-07-31,中之町５丁目,683,321,362,16,15,14,24,24,16,14,11,12,6,12,12,16,21,22,22,28,20,21,17,22,18,21,17,19,23,17,31,23,24,13,22,16,34,11,29,321,
342041,,広島県,三原市,2022-07-31,中之町６丁目,837,396,441,6,6,14,7,15,16,29,20,22,13,19,19,14,18,17,19,22,15,21,28,29,35,35,28,18,26,36,39,34,33,27,41,18,33,20,44,416,
342041,,広島県,三原市,2022-07-31,中之町７丁目,381,183,198,3,1,2,6,8,5,4,8,3,8,5,4,8,5,7,7,12,8,10,6,17,17,9,8,10,14,17,22,32,30,21,21,10,14,5,14,188,
342041,,広島県,三原市,2022-07-31,中之町８丁目,464,217,247,11,11,10,14,12,6,8,11,5,7,5,7,8,9,6,14,21,19,18,18,11,9,8,9,13,20,21,23,27,18,11,19,9,13,13,20,213,
342041,,広島県,三原市,2022-07-31,中之町９丁目,634,298,336,20,15,19,17,13,13,12,14,11,21,18,15,16,19,20,12,19,19,22,29,18,27,22,19,18,24,16,16,22,27,11,19,9,13,12,17,285,
342041,,広島県,三原市,2022-07-31,中之町南,122,58,64,1,5,2,1,2,3,4,5,6,3,3,4,3,2,2,4,0,4,5,5,9,9,6,1,3,5,3,2,4,5,5,5,0,0,0,1,47,
342041,,広島県,三原市,2022-07-31,駒ケ原町,62,33,29,0,0,0,0,1,0,0,1,2,0,2,1,2,1,3,0,2,2,2,1,0,2,1,0,0,5,9,4,5,5,2,3,2,1,0,3,26,
342041,,広島県,三原市,2022-07-31,西宮１丁目,708,323,385,3,9,14,19,17,13,14,15,16,21,10,9,13,17,14,20,16,18,21,19,24,22,31,25,18,17,22,24,31,36,24,24,12,31,23,46,357,
342041,,広島県,三原市,2022-07-31,西宮２丁目,441,213,228,6,3,8,7,6,4,7,8,8,5,13,11,5,6,10,8,12,8,23,17,11,10,11,15,9,17,23,22,14,19,23,21,9,14,15,33,212,
342041,,広島県,三原市,2022-07-31,西野１丁目,774,362,412,8,10,17,13,15,12,17,17,12,14,14,14,22,20,14,12,21,11,22,24,23,32,24,26,24,29,27,23,30,38,28,28,21,28,23,61,364,
342041,,広島県,三原市,2022-07-31,西野２丁目,574,266,308,6,6,9,11,14,10,12,15,5,13,11,11,4,6,11,14,12,12,19,24,25,21,19,22,25,17,23,22,20,25,12,17,18,26,21,36,283,
342041,,広島県,三原市,2022-07-31,西野３丁目,503,244,259,5,3,16,11,18,18,13,14,11,5,9,4,11,11,16,14,13,17,26,20,16,17,11,21,18,17,11,18,19,17,11,18,13,14,7,20,205,
342041,,広島県,三原市,2022-07-31,西野４丁目,350,160,190,5,2,10,10,6,4,8,10,5,5,5,9,4,2,6,8,9,8,8,10,8,11,8,15,15,19,16,14,14,13,10,17,14,10,9,23,179,
342041,,広島県,三原市,2022-07-31,西野５丁目,253,123,130,5,2,5,8,16,5,5,6,3,3,5,3,5,2,7,10,7,9,9,6,10,5,3,8,6,5,6,6,10,12,5,8,7,15,9,17,116,
342041,,広島県,三原市,2022-07-31,頼兼１丁目,341,162,179,4,3,5,7,12,8,7,11,11,12,9,9,4,9,12,9,9,6,13,18,15,17,10,12,12,12,13,11,8,9,7,16,7,2,4,8,147,
342041,,広島県,三原市,2022-07-31,頼兼２丁目,285,109,176,5,4,1,4,6,4,8,11,11,32,7,17,6,17,9,9,6,8,8,9,8,12,15,12,6,3,3,4,5,9,0,3,3,7,2,11,169,
342041,,広島県,三原市,2022-07-31,明神１丁目,736,354,382,16,10,16,9,15,26,12,22,16,21,11,6,15,24,22,21,13,26,30,30,23,24,22,15,25,32,28,27,37,35,24,19,15,17,14,18,341,
342041,,広島県,三原市,2022-07-31,明神２丁目,1080,537,543,40,42,31,29,25,41,34,38,47,40,39,39,42,37,33,39,51,45,58,46,40,42,35,24,14,19,12,13,14,17,8,11,10,5,4,16,457,
342041,,広島県,三原市,2022-07-31,明神３丁目,905,424,481,12,16,20,17,18,17,13,19,29,15,18,20,22,24,23,27,19,10,30,34,33,32,27,22,26,31,27,32,31,43,39,49,18,30,19,43,470,
342041,,広島県,三原市,2022-07-31,明神４丁目,419,194,225,2,4,5,8,11,8,14,12,13,24,4,12,8,6,11,9,8,8,14,12,16,21,18,14,18,19,11,11,17,15,7,11,8,10,9,21,185,
342041,,広島県,三原市,2022-07-31,明神５丁目,72,33,39,0,0,0,0,3,0,0,1,1,0,2,0,1,0,3,2,2,2,4,2,0,2,0,2,3,2,1,3,5,6,4,6,2,3,2,7,43,
342041,,広島県,三原市,2022-07-31,田野浦町,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,3,
342041,,広島県,三原市,2022-07-31,田野浦１丁目,300,130,170,2,1,3,7,10,9,5,7,9,7,6,2,2,2,6,11,5,9,10,12,8,9,9,16,3,6,16,17,12,20,15,13,5,9,4,13,161,
342041,,広島県,三原市,2022-07-31,田野浦２丁目,404,210,194,9,10,9,12,12,12,18,15,17,8,21,27,16,11,24,18,14,13,20,23,13,13,11,9,8,4,6,6,5,4,1,1,1,3,5,5,184,
342041,,広島県,三原市,2022-07-31,田野浦３丁目,121,59,62,1,3,3,2,2,1,2,0,5,0,2,2,2,4,3,6,6,3,4,0,4,5,2,2,1,7,11,5,4,5,2,6,2,3,3,8,66,
342041,,広島県,三原市,2022-07-31,青葉台,639,315,324,7,6,6,9,6,9,18,6,7,11,9,11,16,9,17,18,16,8,21,15,6,15,19,27,33,67,59,42,52,38,14,11,7,5,2,17,285,
342041,,広島県,三原市,2022-07-31,登町,8,5,3,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,6,
342041,,広島県,三原市,2022-07-31,宗郷１丁目,418,221,197,6,4,13,9,18,10,12,13,9,7,15,6,2,7,12,8,15,15,23,15,18,13,14,13,9,6,14,11,15,18,6,15,12,6,8,21,207,
342041,,広島県,三原市,2022-07-31,宗郷２丁目,810,424,386,11,8,11,13,22,11,19,17,23,10,14,8,26,14,24,22,31,18,24,20,29,29,29,29,32,26,27,29,32,43,35,36,20,27,15,26,414,
342041,,広島県,三原市,2022-07-31,宗郷３丁目,639,310,329,14,7,12,5,18,18,19,11,18,18,8,12,13,10,13,13,10,11,27,31,30,22,16,19,16,17,12,20,31,30,16,29,20,17,17,39,299,
342041,,広島県,三原市,2022-07-31,宗郷４丁目,814,379,435,11,14,12,19,23,18,18,24,21,11,11,7,16,16,23,24,21,22,24,27,27,27,21,23,20,22,26,43,35,56,41,38,22,22,7,22,392,
342041,,広島県,三原市,2022-07-31,宗郷５丁目,148,64,84,0,5,3,1,2,2,3,5,2,3,2,6,2,2,0,0,2,2,6,7,5,8,2,3,7,8,9,3,3,6,4,5,9,10,3,8,62,
342041,,広島県,三原市,2022-07-31,和田１丁目,387,194,193,16,8,17,12,14,9,10,9,10,11,8,9,9,11,15,15,14,12,15,12,16,13,9,12,6,9,6,12,10,9,5,13,5,7,9,10,155,
342041,,広島県,三原市,2022-07-31,和田２丁目,576,278,298,11,7,11,14,9,9,12,11,14,2,6,9,13,14,16,18,12,5,19,12,18,20,19,13,10,24,13,24,32,28,24,24,17,24,22,40,279,
342041,,広島県,三原市,2022-07-31,和田３丁目,743,372,371,9,14,18,15,10,16,17,6,16,12,23,14,16,11,22,22,28,24,25,16,34,28,21,23,23,21,24,25,28,34,16,29,21,27,21,34,389,
342041,,広島県,三原市,2022-07-31,貝野町,224,101,123,1,2,2,2,2,7,3,5,3,4,3,3,6,3,5,4,7,3,10,11,5,7,5,4,6,9,6,4,12,13,12,14,5,13,8,15,111,
342041,,広島県,三原市,2022-07-31,須波町,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,
342041,,広島県,三原市,2022-07-31,須波１丁目,324,148,176,4,2,3,2,0,3,5,4,8,3,4,1,1,5,8,9,6,8,8,8,7,10,9,6,10,11,20,19,20,27,13,19,11,14,11,25,175,
342041,,広島県,三原市,2022-07-31,須波２丁目,441,201,240,1,2,0,2,3,11,13,8,12,9,6,4,7,1,1,4,6,10,12,11,13,14,16,20,23,18,9,15,33,44,20,21,16,15,10,31,222,
342041,,広島県,三原市,2022-07-31,須波西１丁目,80,34,46,0,1,0,1,0,0,1,1,1,7,0,2,2,0,0,2,2,0,2,1,1,4,5,3,5,4,2,1,2,5,6,5,2,3,3,6,43,
342041,,広島県,三原市,2022-07-31,須波西２丁目,430,190,240,2,3,1,2,3,6,5,7,5,6,8,11,4,6,7,6,13,9,13,10,13,14,10,11,22,24,17,20,31,34,16,25,11,15,9,31,220,
342041,,広島県,三原市,2022-07-31,須波ハイツ１丁目,102,51,51,0,0,2,1,3,2,3,0,1,2,0,2,1,0,1,1,5,1,2,5,1,2,1,2,4,3,5,11,10,9,8,3,2,4,2,3,52,
342041,,広島県,三原市,2022-07-31,須波ハイツ２丁目,632,298,334,6,1,3,3,10,6,8,4,7,9,5,3,5,6,9,12,16,13,19,12,23,13,8,18,13,18,29,48,55,57,34,34,19,26,29,51,337,
342041,,広島県,三原市,2022-07-31,須波ハイツ３丁目,530,248,282,4,4,4,2,9,11,13,11,5,2,6,5,9,7,6,11,17,11,17,16,16,12,11,14,14,22,24,29,44,51,24,29,13,14,12,31,263,
342041,,広島県,三原市,2022-07-31,須波ハイツ４丁目,322,165,157,4,2,4,10,2,6,7,5,2,1,7,6,5,5,7,6,11,8,7,4,9,6,9,14,25,17,23,25,24,19,14,8,5,6,0,9,167,
342041,,広島県,三原市,2022-07-31,沖浦町,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,4,
342041,,広島県,三原市,2022-07-31,深町,1019,508,511,10,7,16,11,21,17,44,35,26,19,21,14,17,13,18,13,24,27,54,53,39,33,41,36,42,28,27,34,39,43,28,42,26,27,15,59,460,
342041,,広島県,三原市,2022-07-31,小坂町,1364,638,726,9,14,18,12,27,27,31,27,29,17,26,13,20,11,25,31,41,29,42,44,40,35,33,40,54,32,44,67,50,74,68,74,48,52,33,126,717,
342041,,広島県,三原市,2022-07-31,長谷１丁目,46,21,25,3,0,0,0,1,2,1,1,0,1,0,2,1,0,1,1,1,2,1,1,1,1,0,2,3,2,2,1,2,3,3,3,0,1,1,2,20,
342041,,広島県,三原市,2022-07-31,長谷２丁目,103,47,56,0,1,2,1,0,0,5,3,3,3,0,1,1,0,0,2,3,1,4,2,3,2,1,3,1,2,3,7,11,10,6,6,1,4,3,8,47,
342041,,広島県,三原市,2022-07-31,長谷３丁目,198,91,107,2,1,1,4,3,1,2,4,2,2,1,1,1,0,4,7,4,4,7,7,7,10,5,3,6,9,12,13,14,12,9,9,4,4,7,16,101,
342041,,広島県,三原市,2022-07-31,長谷４丁目,38,18,20,0,0,1,2,0,0,0,1,0,1,1,0,1,1,0,0,2,1,1,0,0,1,2,3,2,0,4,5,2,1,1,0,0,2,1,2,15,
342041,,広島県,三原市,2022-07-31,長谷５丁目,5,5,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,
342041,,広島県,三原市,2022-07-31,沼田１丁目,68,29,39,0,0,1,1,1,3,3,1,0,5,0,0,0,1,1,1,1,1,1,3,3,2,1,2,5,3,2,1,2,3,2,2,2,6,4,4,31,
342041,,広島県,三原市,2022-07-31,沼田２丁目,126,63,63,0,1,3,2,2,0,1,4,1,1,4,1,5,2,2,2,6,3,5,5,2,5,4,1,3,4,5,8,6,5,6,6,3,6,5,7,62,
342041,,広島県,三原市,2022-07-31,沼田３丁目,96,43,53,0,1,1,1,3,0,1,1,0,0,1,0,1,0,2,0,1,3,1,1,2,5,2,3,0,8,3,5,10,6,5,3,6,5,4,11,54,
342041,,広島県,三原市,2022-07-31,新倉１丁目,352,166,186,3,0,2,2,7,4,6,7,6,9,5,5,6,8,4,7,9,10,11,10,12,13,16,12,8,10,13,12,12,18,15,16,12,17,19,26,184,
342041,,広島県,三原市,2022-07-31,新倉２丁目,443,224,219,14,22,22,11,27,19,9,14,13,8,13,19,22,12,14,29,24,22,34,27,16,14,6,3,7,7,1,1,1,7,1,2,0,1,0,1,173,
342041,,広島県,三原市,2022-07-31,新倉３丁目,188,89,99,13,15,2,5,9,3,1,7,4,5,7,12,11,8,7,7,9,11,8,9,5,4,4,0,1,2,3,5,4,5,1,0,0,0,0,1,74,
342041,,広島県,三原市,2022-07-31,八幡町宮内,34,19,15,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,2,1,0,0,0,1,0,2,3,1,0,4,1,2,2,3,3,1,0,1,3,20,
342041,,広島県,三原市,2022-07-31,八幡町垣内,210,101,109,1,2,4,2,3,5,5,3,2,3,2,0,5,2,2,3,6,4,5,4,4,7,9,5,7,6,13,14,11,10,6,10,8,9,8,20,97,
342041,,広島県,三原市,2022-07-31,八幡町屋中,17,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,1,0,1,2,0,2,3,1,1,0,0,1,0,1,7,
342041,,広島県,三原市,2022-07-31,八幡町野串,85,44,41,0,0,4,3,4,2,1,0,0,1,1,0,1,1,1,0,2,4,2,2,4,2,6,1,2,4,4,4,6,4,4,2,2,4,0,7,36,
