﻿工種,工事名,工事場所,発注予定時期,工期[日],税込発注価格帯,工事概要,入札及び契約の方法
造園工事,街路樹修繕工事（円一町1号線外）,円一町一丁目外,第３四半期,120,"1,000万円以上3,500万円未満",街路樹伐採，植替えN=25本,一般競争入札
解体工事,渡瀬住宅解体工事,幸崎渡瀬,第３四半期,120,"1,000万円以上3,500万円未満",解体工事一式,一般競争入札
解体工事,東町住宅１～６号室解体工事,東町三丁目,第３四半期,120,"1,000万円以上3,500万円未満",解体工事一式,一般競争入札
土木一式工事,古城通糸崎線（2工区）道路改良工事,糸崎五丁目,第３四半期,150,"250万円以上1,000万円未満",施工延長L=39m,一般競争入札
土木一式工事,河川災害復旧工事（鷺浦町須波水路）その３,鷺浦町須波,第３四半期,90,"250万円以上1,000万円未満",施工延長L＝40ｍ,一般競争入札
土木一式工事,河川災害復旧工事（普通河川松原川）,本郷町南方,第３四半期,90,"250万円以上1,000万円未満",施工延長L＝20ｍ,一般競争入札
土木一式工事,赤羽根頭首工災害復旧工事,高坂町真良,第３四半期,120,"250万円以上1,000万円未満",堰体工L=10m,一般競争入札
土木一式工事,普通河川久津川改良工事,幸崎能地六丁目,第３四半期,90,"250万円以上1,000万円未満",施工延長Ｌ=40ｍ,一般競争入札
土木一式工事,普通河川福寄川及び支川改良工事,糸崎四丁目,第３四半期,90,"250万円以上1,000万円未満",施工延長L=30m,一般競争入札
土木一式工事,河川浚渫工事（普通河川姥ヶ原川）,本郷町船木,第３四半期,90,"250万円以上1,000万円未満",河川浚渫工事一式,一般競争入札
土木一式工事,通学路安全対策工事（市道幸崎89号線）,幸崎能地三丁目,第３四半期,90,"250万円以上1,000万円未満",通学路安全対策工事一式,一般競争入札
土木一式工事,普通河川日名内川支川改良工事,本郷町南方,第３四半期,90,"250万円以上1,000万円未満",施工延長L=140ｍ,一般競争入札
土木一式工事,河川災害復旧工事（小泉町排水路）,小泉町,第３四半期,90,"250万円以上1,000万円未満",施工延長L＝15ｍ,一般競争入札
土木一式工事,河川災害復旧工事（沼田三丁目排水路）その２,沼田三丁目,第３四半期,90,"250万円以上1,000万円未満",施工延長L＝10ｍ,一般競争入札
土木一式工事,舗装修繕工事（市道大和町三育線）,大和町下徳良,第３四半期,90,"250万円以上1,000万円未満",施工延長L=150m,一般競争入札
土木一式工事,普通河川赤石川支川改良工事,木原二丁目,第３四半期,90,"250万円以上1,000万円未満",施工延長L=20ｍ,一般競争入札
土木一式工事,河川浚渫工事（普通河川上福田川）,大和町平坂,第３四半期,90,"250万円以上1,000万円未満",河川浚渫工事一式,一般競争入札
土木一式工事,河川浚渫工事（普通河川本谷川）,沼田三丁目,第３四半期,90,"250万円以上1,000万円未満",河川浚渫工事一式,一般競争入札
建築一式工事,宮浦公園シェルター更新工事,宮浦二丁目,第３四半期,120,"250万円以上1,000万円未満",シェルター更新一式,一般競争入札
管工事,公立保育所等自動水栓等取付工事,市内一円,第３四半期,90,"250万円以上1,000万円未満",公立保育所７か所，こども園2か所,一般競争入札
管工事,すなみ海浜公園トイレ改修工事,須波西一丁目,第３四半期,90,"250万円以上1,000万円未満",トイレ改修工事一式,一般競争入札
管工事,空調設備改修工事（中之町小学校外２校）,中之町六丁目外,第３四半期,30,"250万円以上1,000万円未満",音楽室への空調機設置,随意契約
管工事,沼田西放課後児童クラブトイレ改修工事,沼田西町松江,第３四半期,120,"250万円以上1,000万円未満",建築工事，設備工事,一般競争入札
電気通信工事,本郷シェルター光ケーブル増設,本郷南三丁目,第３四半期,180,"250万円以上1,000万円未満",電気通信工事一式,一般競争入札
土木一式工事,橋梁補修工事（市道大和町福田長竿線九尻橋）,大和町萩原,第４四半期,90,"1,000万円以上3,500万円未満",橋梁補修工事N=1橋,一般競争入札
土木一式工事,橋梁補修工事（市道久井町山中野62号線鳥落２号橋）,久井町土取,第４四半期,90,"1,000万円以上3,500万円未満",橋梁補修工事N=1橋,一般競争入札
土木一式工事,橋梁補修工事（市道本郷町中筋横断線船木大橋外１橋）,本郷町船木,第４四半期,90,"1,000万円以上3,500万円未満",橋梁補修工事N=2橋,一般競争入札
土木一式工事,橋梁補修工事（市道大和町東側線蛇之首橋）,大和町和木,第４四半期,90,"1,000万円以上3,500万円未満",橋梁補修工事N=1橋,一般競争入札
土木一式工事,橋梁補修工事（市道中之町76号線1号橋梁外１橋）,中之町二丁目外,第４四半期,90,"1,000万円以上3,500万円未満",橋梁補修工事N=2橋,一般競争入札
土木一式工事,舗装修繕工事（市道皆実90号線）,皆実五丁目,第４四半期,90,"250万円以上1,000万円未満",施工延長L=120m,一般競争入札
土木一式工事,橋梁補修工事（市道久井町石田線石田橋１号橋）,久井町江木,第４四半期,90,"250万円以上1,000万円未満",橋梁補修工事N=1橋,一般競争入札
土木一式工事,通学路安全対策工事（市道中之町52号線）,中之町九丁目,第４四半期,90,"250万円以上1,000万円未満",通学路安全対策工事一式,一般競争入札
土木一式工事,河川浚渫工事（普通河川梨和川支川）,下北方一丁目,第４四半期,60,"250万円以上1,000万円未満",河川浚渫工事一式,一般競争入札
土木一式工事,普通河川天井川支川改良工事,明神四丁目,第４四半期,90,"250万円以上1,000万円未満",施工延長L=10ｍ,一般競争入札
土木一式工事,小規模崩壊地復旧工事（椋梨）,大和町椋梨,第４四半期,90,"250万円以上1,000万円未満",水路工L=60m,一般競争入札
