﻿基準日,町名,世帯数,男性[人],女性[人]
2019/4/30,沼田二丁目,68,69,68
2019/4/30,沼田三丁目,53,47,57
2019/4/30,新倉町,0,0,0
2019/4/30,新倉一丁目,191,170,194
2019/4/30,新倉二丁目,165,221,204
2019/4/30,新倉三丁目,71,92,87
2019/4/30,八幡町宮内,18,20,17
2019/4/30,八幡町垣内,109,122,119
2019/4/30,八幡町屋中,9,9,10
2019/4/30,八幡町野串,39,50,45
2019/4/30,八幡町篝,17,20,22
2019/4/30,八幡町美生,57,46,58
2019/4/30,八幡町本庄,90,87,102
2019/4/30,沼田東町七宝,234,235,283
2019/4/30,沼田東町本市,98,116,104
2019/4/30,沼田東町納所,291,325,364
2019/4/30,沼田東町片島,221,261,262
2019/4/30,沼田東町末広,709,757,786
2019/4/30,沼田東町釜山,350,454,477
2019/4/30,沼田東町末光,420,566,580
2019/4/30,沼田東町両名,177,204,215
2019/4/30,小泉町,900,935,975
2019/4/30,沼田西町惣定,394,525,563
2019/4/30,沼田西町松江,184,195,210
2019/4/30,沼田西町小原,90,89,69
2019/4/30,高坂町真良,264,278,289
2019/4/30,高坂町許山,48,47,55
2019/4/30,幸崎能地一丁目,311,282,301
2019/4/30,幸崎能地二丁目,119,133,51
2019/4/30,幸崎能地三丁目,485,478,145
2019/4/30,幸崎能地四丁目,255,226,274
2019/4/30,幸崎能地五丁目,143,126,154
2019/4/30,幸崎能地六丁目,109,114,119
2019/4/30,幸崎能地七丁目,201,209,216
2019/4/30,幸崎久和喜,169,183,184
2019/4/30,幸崎渡瀬,139,150,159
2019/4/30,幸崎町能地,3,3,7
2019/4/30,幸崎町久和喜,0,0,0
2019/4/30,幸崎町渡瀬,0,0,0
2019/4/30,鷺浦町須波,162,120,163
2019/4/30,鷺浦町向田野浦,242,188,216
2019/4/30,学園町,0,0,0
2019/4/30,本郷町本郷,0,0,0
2019/4/30,本郷南一丁目,306,354,383
2019/4/30,本郷南二丁目,110,157,149
2019/4/30,本郷南三丁目,261,339,328
2019/4/30,本郷南四丁目,319,389,415
2019/4/30,本郷南五丁目,337,368,406
2019/4/30,本郷南六丁目,373,397,434
2019/4/30,本郷南七丁目,63,67,90
2019/4/30,本郷北一丁目,54,60,61
2019/4/30,本郷北二丁目,116,110,139
2019/4/30,本郷北三丁目,209,254,236
2019/4/30,本郷北四丁目,323,345,372
2019/4/30,本郷町船木,775,861,886
2019/4/30,本郷町下北方,0,0,0
2019/4/30,下北方一丁目,38,55,36
2019/4/30,下北方二丁目,148,137,151
2019/4/30,本郷町上北方,238,290,307
2019/4/30,本郷町善入寺,73,69,75
2019/4/30,本郷町南方,482,538,566
2019/4/30,南方一丁目,84,63,63
2019/4/30,南方二丁目,344,382,419
2019/4/30,南方三丁目,9,9,8
2019/4/30,久井町莇原,52,52,51
2019/4/30,久井町吉田,80,78,108
2019/4/30,久井町江木,360,324,390
2019/4/30,久井町下津,261,280,312
2019/4/30,久井町泉,143,146,182
2019/4/30,久井町和草,195,224,246
2019/4/30,久井町羽倉,259,300,314
2019/4/30,久井町坂井原,355,361,412
2019/4/30,久井町小林,59,78,72
2019/4/30,久井町山中野,116,129,141
2019/4/30,久井町土取,30,37,39
2019/4/30,大和町上徳良,223,274,280
2019/4/30,大和町下徳良,532,467,588
2019/4/30,大和町萩原,181,187,212
2019/4/30,大和町福田,74,95,89
2019/4/30,大和町篠,36,45,42
2019/4/30,大和町蔵宗,63,51,68
2019/4/30,大和町大草,407,440,514
2019/4/30,大和町平坂,85,101,106
2019/4/30,大和町姥ヶ原,6,7,9
2019/4/30,大和町和木,282,316,390
2019/4/30,大和町箱川,118,99,43
2019/4/30,大和町椋梨,194,219,218
2019/4/30,大和町大具,123,120,160
2019/4/30,大和町上草井,50,47,58
2019/4/30,大和町下草井,61,64,74
2019/5/31,旭町一丁目,160,140,132
2019/5/31,旭町二丁目,116,104,131
2019/5/31,古浜一丁目,138,137,170
2019/5/31,古浜二丁目,38,29,28
2019/5/31,古浜三丁目,126,124,152
2019/5/31,東町一丁目,153,140,162
2019/5/31,東町二丁目,227,219,236
2019/5/31,東町三丁目,246,228,257
2019/5/31,館町一丁目,191,196,241
2019/5/31,館町二丁目,326,378,429
2019/5/31,城町一丁目,243,248,262
2019/5/31,城町二丁目,443,421,502
2019/5/31,城町三丁目,447,522,535
2019/5/31,本町一丁目,155,151,151
2019/5/31,本町二丁目,193,166,194
2019/5/31,本町三丁目,327,273,347
2019/5/31,港町一丁目,301,238,302
2019/5/31,港町二丁目,67,55,68
2019/5/31,港町三丁目,219,188,234
2019/5/31,西町一丁目,328,284,318
2019/5/31,西町二丁目,254,214,268
2019/5/31,宮浦一丁目,357,327,386
2019/5/31,宮浦二丁目,141,121,153
2019/5/31,宮浦三丁目,772,871,859
2019/5/31,宮浦四丁目,278,260,289
2019/5/31,宮浦五丁目,601,630,667
2019/5/31,宮浦六丁目,817,808,799
2019/5/31,皆実一丁目,480,450,482
2019/5/31,皆実二丁目,188,213,271
2019/5/31,皆実三丁目,96,91,85
2019/5/31,皆実四丁目,334,286,313
2019/5/31,皆実五丁目,400,373,462
2019/5/31,皆実六丁目,428,354,425
2019/5/31,宮沖一丁目,256,221,255
2019/5/31,宮沖二丁目,225,204,222
2019/5/31,宮沖三丁目,187,192,209
2019/5/31,宮沖四丁目,188,158,162
2019/5/31,宮沖五丁目,710,795,798
2019/5/31,円一町一丁目,0,0,0
2019/5/31,円一町二丁目,0,0,0
2019/5/31,円一町三丁目,312,328,349
2019/5/31,円一町四丁目,126,111,132
2019/5/31,円一町五丁目,234,241,290
2019/5/31,桜山町,0,0,0
2019/5/31,糸崎町,0,0,0
2019/5/31,糸崎一丁目,194,192,222
2019/5/31,糸崎二丁目,157,143,146
2019/5/31,糸崎三丁目,292,327,330
2019/5/31,糸崎四丁目,245,216,262
2019/5/31,糸崎五丁目,334,358,372
2019/5/31,糸崎六丁目,306,301,329
2019/5/31,糸崎七丁目,189,149,222
2019/5/31,糸崎八丁目,143,125,151
2019/5/31,糸崎九丁目,0,0,0
2019/5/31,糸崎南一丁目,0,0,0
2019/5/31,糸崎南二丁目,1,3,3
2019/5/31,木原町,0,0,0
2019/5/31,木原一丁目,62,63,77
2019/5/31,木原二丁目,62,44,62
2019/5/31,木原三丁目,82,74,93
2019/5/31,木原四丁目,126,123,106
2019/5/31,木原五丁目,56,51,59
2019/5/31,木原六丁目,108,94,123
2019/5/31,鉢ケ峰町,0,0,0
2019/5/31,奥野山町,0,0,0
2019/5/31,中之町,0,0,0
2019/5/31,中之町一丁目,575,579,642
2019/5/31,中之町二丁目,413,487,530
2019/5/31,中之町三丁目,356,339,433
2019/5/31,中之町四丁目,453,470,513
2019/5/31,中之町五丁目,334,365,392
2019/5/31,中之町六丁目,416,415,439
2019/5/31,中之町七丁目,189,197,208
2019/5/31,中之町八丁目,220,224,251
2019/5/31,中之町九丁目,290,324,363
2019/5/31,中之町北,0,0,0
2019/5/31,中之町南,46,57,67
2019/5/31,駒ケ原町,27,36,31
2019/5/31,西宮町,0,0,0
2019/5/31,西宮一丁目,339,317,369
2019/5/31,西宮二丁目,210,214,235
2019/5/31,西野町,0,0,0
2019/5/31,西野一丁目,372,376,424
2019/5/31,西野二丁目,277,277,322
2019/5/31,西野三丁目,207,254,265
2019/5/31,西野四丁目,194,184,225
2019/5/31,西野五丁目,119,128,136
2019/5/31,頼兼一丁目,145,160,198
2019/5/31,頼兼二丁目,168,114,180
2019/5/31,八坂町,0,0,0
2019/5/31,大畑町,0,0,0
2019/5/31,明神一丁目,346,384,399
2019/5/31,明神二丁目,463,575,553
2019/5/31,明神三丁目,476,464,505
2019/5/31,明神四丁目,181,208,223
2019/5/31,明神五丁目,39,28,41
2019/5/31,田野浦町,3,1,3
2019/5/31,田野浦一丁目,168,151,177
2019/5/31,田野浦二丁目,174,224,208
2019/5/31,田野浦三丁目,63,61,65
2019/5/31,青葉台,286,324,337
2019/5/31,登町,6,5,4
2019/5/31,宗郷町,0,0,0
2019/5/31,宗郷一丁目,202,222,200
2019/5/31,宗郷二丁目,433,452,431
2019/5/31,宗郷三丁目,307,330,345
2019/5/31,宗郷四丁目,398,396,455
2019/5/31,宗郷五丁目,66,73,94
2019/5/31,和田町,0,0,0
2019/5/31,和田一丁目,166,183,198
2019/5/31,和田二丁目,282,278,316
2019/5/31,和田三丁目,378,382,393
2019/5/31,和田沖町,0,0,0
2019/5/31,貝野町,113,108,129
2019/5/31,須波町,1,1,0
2019/5/31,須波一丁目,190,170,206
2019/5/31,須波二丁目,226,218,250
2019/5/31,須波西町,0,0,0
2019/5/31,須波西一丁目,47,35,48
2019/5/31,須波西二丁目,218,201,252
2019/5/31,須波ハイツ一丁目,58,58,58
2019/5/31,須波ハイツ二丁目,379,309,392
2019/5/31,須波ハイツ三丁目,286,259,314
2019/5/31,須波ハイツ四丁目,175,181,163
2019/5/31,沖浦町,6,2,4
2019/5/31,深町,470,530,545
2019/5/31,小坂町,700,647,744
2019/5/31,長谷町,0,0,0
2019/5/31,長谷一丁目,22,26,27
2019/5/31,長谷二丁目,49,52,57
2019/5/31,長谷三丁目,105,101,115
2019/5/31,長谷四丁目,17,21,27
2019/5/31,長谷五丁目,5,5,0
2019/5/31,沼田町,0,0,0
2019/5/31,沼田一丁目,31,29,37
2019/5/31,沼田二丁目,68,69,68
2019/5/31,沼田三丁目,55,47,56
2019/5/31,新倉町,0,0,0
2019/5/31,新倉一丁目,189,169,192
2019/5/31,新倉二丁目,165,219,201
2019/5/31,新倉三丁目,71,90,87
2019/5/31,八幡町宮内,17,20,16
2019/5/31,八幡町垣内,107,120,118
2019/5/31,八幡町屋中,8,9,9
2019/5/31,八幡町野串,39,50,45
2019/5/31,八幡町篝,17,20,22
2019/5/31,八幡町美生,57,44,58
2019/5/31,八幡町本庄,89,87,101
2019/5/31,沼田東町七宝,235,235,283
2019/5/31,沼田東町本市,101,119,105
2019/5/31,沼田東町納所,292,327,361
2019/5/31,沼田東町片島,222,261,266
2019/5/31,沼田東町末広,705,753,781
2019/5/31,沼田東町釜山,349,456,478
2019/5/31,沼田東町末光,420,564,577
2019/5/31,沼田東町両名,177,203,215
2019/5/31,小泉町,905,943,973
2019/5/31,沼田西町惣定,395,528,563
2019/5/31,沼田西町松江,185,195,210
2019/5/31,沼田西町小原,88,87,68
2019/5/31,高坂町真良,265,280,290
2019/5/31,高坂町許山,48,47,55
2019/5/31,幸崎能地一丁目,313,281,302
2019/5/31,幸崎能地二丁目,120,135,51
2019/5/31,幸崎能地三丁目,482,475,145
2019/5/31,幸崎能地四丁目,255,226,276
2019/5/31,幸崎能地五丁目,143,126,154
2019/5/31,幸崎能地六丁目,108,114,117
2019/5/31,幸崎能地七丁目,201,209,215
2019/5/31,幸崎久和喜,170,182,184
2019/5/31,幸崎渡瀬,139,148,159
2019/5/31,幸崎町能地,3,3,7
2019/5/31,幸崎町久和喜,0,0,0
2019/5/31,幸崎町渡瀬,0,0,0
2019/5/31,鷺浦町須波,162,120,162
2019/5/31,鷺浦町向田野浦,240,184,216
2019/5/31,学園町,0,0,0
2019/5/31,本郷町本郷,0,0,0
2019/5/31,本郷南一丁目,303,351,376
2019/5/31,本郷南二丁目,112,158,151
2019/5/31,本郷南三丁目,264,338,322
2019/5/31,本郷南四丁目,323,394,419
2019/5/31,本郷南五丁目,341,376,409
2019/5/31,本郷南六丁目,374,400,432
2019/5/31,本郷南七丁目,63,66,89
2019/5/31,本郷北一丁目,54,60,61
2019/5/31,本郷北二丁目,115,107,140
2019/5/31,本郷北三丁目,209,255,236
2019/5/31,本郷北四丁目,325,345,373
2019/5/31,本郷町船木,772,855,885
2019/5/31,本郷町下北方,0,0,0
2019/5/31,下北方一丁目,41,58,39
2019/5/31,下北方二丁目,149,138,155
2019/5/31,本郷町上北方,236,282,303
2019/5/31,本郷町善入寺,73,69,75
2019/5/31,本郷町南方,484,538,566
2019/5/31,南方一丁目,85,64,63
2019/5/31,南方二丁目,345,382,417
2019/5/31,南方三丁目,9,9,8
2019/5/31,久井町莇原,52,52,51
2019/5/31,久井町吉田,80,78,108
2019/5/31,久井町江木,360,323,388
2019/5/31,久井町下津,258,280,310
2019/5/31,久井町泉,142,146,181
2019/5/31,久井町和草,194,224,246
2019/5/31,久井町羽倉,258,302,314
2019/5/31,久井町坂井原,356,361,412
2019/5/31,久井町小林,59,77,72
2019/5/31,久井町山中野,116,128,141
2019/5/31,久井町土取,30,37,39
2019/5/31,大和町上徳良,223,273,279
2019/5/31,大和町下徳良,530,466,588
2019/5/31,大和町萩原,180,187,211
2019/5/31,大和町福田,73,95,88
2019/5/31,大和町篠,36,45,42
2019/5/31,大和町蔵宗,63,51,68
2019/5/31,大和町大草,409,439,515
2019/5/31,大和町平坂,85,100,105
2019/5/31,大和町姥ヶ原,6,7,9
2019/5/31,大和町和木,280,315,389
2019/5/31,大和町箱川,118,99,43
2019/5/31,大和町椋梨,192,220,216
2019/5/31,大和町大具,123,120,160
2019/5/31,大和町上草井,50,47,58
2019/5/31,大和町下草井,61,64,74
2019/6/30,旭町一丁目,161,139,134
2019/6/30,旭町二丁目,116,103,131
2019/6/30,古浜一丁目,138,136,170
2019/6/30,古浜二丁目,39,30,28
2019/6/30,古浜三丁目,127,125,152
2019/6/30,東町一丁目,152,140,159
2019/6/30,東町二丁目,220,212,230
2019/6/30,東町三丁目,246,228,258
2019/6/30,館町一丁目,190,196,240
2019/6/30,館町二丁目,327,379,428
2019/6/30,城町一丁目,241,248,260
2019/6/30,城町二丁目,441,418,500
2019/6/30,城町三丁目,446,520,536
2019/6/30,本町一丁目,157,150,153
2019/6/30,本町二丁目,195,168,194
2019/6/30,本町三丁目,327,274,350
2019/6/30,港町一丁目,301,238,301
2019/6/30,港町二丁目,91,86,104
2019/6/30,港町三丁目,217,188,234
2019/6/30,西町一丁目,329,285,318
2019/6/30,西町二丁目,254,214,268
2019/6/30,宮浦一丁目,359,327,387
2019/6/30,宮浦二丁目,141,120,155
2019/6/30,宮浦三丁目,771,867,858
2019/6/30,宮浦四丁目,278,260,291
2019/6/30,宮浦五丁目,600,629,667
2019/6/30,宮浦六丁目,812,809,800
2019/6/30,皆実一丁目,481,452,484
2019/6/30,皆実二丁目,189,213,271
2019/6/30,皆実三丁目,95,92,84
2019/6/30,皆実四丁目,334,284,312
2019/6/30,皆実五丁目,399,373,455
2019/6/30,皆実六丁目,431,359,427
2019/6/30,宮沖一丁目,256,220,254
2019/6/30,宮沖二丁目,225,205,220
2019/6/30,宮沖三丁目,186,193,208
2019/6/30,宮沖四丁目,188,158,161
2019/6/30,宮沖五丁目,711,797,800
2019/6/30,円一町一丁目,0,0,0
2019/6/30,円一町二丁目,0,0,0
2019/6/30,円一町三丁目,313,325,348
2019/6/30,円一町四丁目,126,111,132
2019/6/30,円一町五丁目,234,241,285
2019/6/30,桜山町,0,0,0
2019/6/30,糸崎町,0,0,0
2019/6/30,糸崎一丁目,194,192,222
2019/6/30,糸崎二丁目,155,141,144
2019/6/30,糸崎三丁目,292,328,330
2019/6/30,糸崎四丁目,246,219,264
2019/6/30,糸崎五丁目,333,358,373
2019/6/30,糸崎六丁目,306,304,330
2019/6/30,糸崎七丁目,188,149,221
2019/6/30,糸崎八丁目,144,126,151
2019/6/30,糸崎九丁目,0,0,0
2019/6/30,糸崎南一丁目,0,0,0
2019/6/30,糸崎南二丁目,1,3,3
2019/6/30,木原町,0,0,0
2019/6/30,木原一丁目,61,61,76
2019/6/30,木原二丁目,62,43,62
2019/6/30,木原三丁目,82,75,93
2019/6/30,木原四丁目,126,124,106
2019/6/30,木原五丁目,56,51,59
2019/6/30,木原六丁目,108,94,123
2019/6/30,鉢ケ峰町,0,0,0
2019/6/30,奥野山町,0,0,0
2019/6/30,中之町,0,0,0
2019/6/30,中之町一丁目,579,585,638
2019/6/30,中之町二丁目,412,485,530
2019/6/30,中之町三丁目,355,337,431
2019/6/30,中之町四丁目,456,472,514
2019/6/30,中之町五丁目,334,363,395
2019/6/30,中之町六丁目,417,418,437
2019/6/30,中之町七丁目,188,196,208
2019/6/30,中之町八丁目,220,224,251
2019/6/30,中之町九丁目,290,323,362
2019/6/30,中之町北,0,0,0
2019/6/30,中之町南,46,58,65
2019/6/30,駒ケ原町,27,36,31
2019/6/30,西宮町,0,0,0
2019/6/30,西宮一丁目,338,316,368
2019/6/30,西宮二丁目,210,213,235
2019/6/30,西野町,0,0,0
2019/6/30,西野一丁目,371,375,424
2019/6/30,西野二丁目,281,281,324
2019/6/30,西野三丁目,207,253,266
2019/6/30,西野四丁目,192,182,223
2019/6/30,西野五丁目,120,131,137
2019/6/30,頼兼一丁目,143,159,194
2019/6/30,頼兼二丁目,159,115,167
2019/6/30,八坂町,0,0,0
2019/6/30,大畑町,0,0,0
2019/6/30,明神一丁目,353,385,409
2019/6/30,明神二丁目,463,576,554
2019/6/30,明神三丁目,476,462,501
2019/6/30,明神四丁目,180,207,223
2019/6/30,明神五丁目,39,28,41
2019/6/30,田野浦町,3,1,3
2019/6/30,田野浦一丁目,169,152,178
2019/6/30,田野浦二丁目,173,223,206
2019/6/30,田野浦三丁目,63,60,64
2019/6/30,青葉台,287,324,338
2019/6/30,登町,6,5,4
2019/6/30,宗郷町,0,0,0
2019/6/30,宗郷一丁目,203,224,200
2019/6/30,宗郷二丁目,436,458,432
2019/6/30,宗郷三丁目,309,335,348
2019/6/30,宗郷四丁目,397,393,454
2019/6/30,宗郷五丁目,66,73,94
2019/6/30,和田町,0,0,0
2019/6/30,和田一丁目,165,183,199
2019/6/30,和田二丁目,282,278,317
2019/6/30,和田三丁目,376,380,390
2019/6/30,和田沖町,0,0,0
2019/6/30,貝野町,113,106,127
2019/6/30,須波町,1,1,0
2019/6/30,須波一丁目,189,167,202
2019/6/30,須波二丁目,224,218,248
2019/6/30,須波西町,0,0,0
2019/6/30,須波西一丁目,47,35,47
2019/6/30,須波西二丁目,217,201,251
2019/6/30,須波ハイツ一丁目,57,56,58
2019/6/30,須波ハイツ二丁目,383,312,395
2019/6/30,須波ハイツ三丁目,285,258,314
2019/6/30,須波ハイツ四丁目,174,182,163
2019/6/30,沖浦町,6,2,4
2019/6/30,深町,471,533,546
2019/6/30,小坂町,699,646,742
2019/6/30,長谷町,0,0,0
2019/6/30,長谷一丁目,22,26,27
2019/6/30,長谷二丁目,49,52,57
2019/6/30,長谷三丁目,105,101,115
2019/6/30,長谷四丁目,17,21,27
2019/6/30,長谷五丁目,5,5,0
2019/6/30,沼田町,0,0,0
2019/6/30,沼田一丁目,31,29,37
2019/6/30,沼田二丁目,64,66,67
2019/6/30,沼田三丁目,55,47,56
2019/6/30,新倉町,0,0,0
2019/6/30,新倉一丁目,189,168,191
2019/6/30,新倉二丁目,165,220,203
2019/6/30,新倉三丁目,71,90,88
2019/6/30,八幡町宮内,18,20,16
2019/6/30,八幡町垣内,107,120,118
2019/6/30,八幡町屋中,8,9,9
2019/6/30,八幡町野串,39,50,45
2019/6/30,八幡町篝,17,20,22
2019/6/30,八幡町美生,56,44,57
2019/6/30,八幡町本庄,89,87,102
2019/6/30,沼田東町七宝,235,235,282
2019/6/30,沼田東町本市,102,121,104
2019/6/30,沼田東町納所,291,325,361
2019/6/30,沼田東町片島,222,260,267
2019/6/30,沼田東町末広,706,753,782
2019/6/30,沼田東町釜山,349,454,476
2019/6/30,沼田東町末光,421,561,575
2019/6/30,沼田東町両名,178,204,216
2019/6/30,小泉町,911,948,973
2019/6/30,沼田西町惣定,396,530,564
2019/6/30,沼田西町松江,185,195,209
2019/6/30,沼田西町小原,87,86,68
2019/6/30,高坂町真良,265,282,287
2019/6/30,高坂町許山,47,45,55
2019/6/30,幸崎能地一丁目,313,281,301
2019/6/30,幸崎能地二丁目,119,132,50
2019/6/30,幸崎能地三丁目,495,488,145
2019/6/30,幸崎能地四丁目,252,225,272
2019/6/30,幸崎能地五丁目,141,125,153
2019/6/30,幸崎能地六丁目,107,114,115
2019/6/30,幸崎能地七丁目,200,208,214
2019/6/30,幸崎久和喜,170,181,183
2019/6/30,幸崎渡瀬,140,150,161
2019/6/30,幸崎町能地,3,3,7
2019/6/30,幸崎町久和喜,0,0,0
2019/6/30,幸崎町渡瀬,0,0,0
2019/6/30,鷺浦町須波,162,120,162
2019/6/30,鷺浦町向田野浦,241,183,216
2019/6/30,学園町,0,0,0
2019/6/30,本郷町本郷,0,0,0
2019/6/30,本郷南一丁目,305,352,378
2019/6/30,本郷南二丁目,113,158,151
2019/6/30,本郷南三丁目,267,339,326
2019/6/30,本郷南四丁目,324,397,422
2019/6/30,本郷南五丁目,339,376,406
2019/6/30,本郷南六丁目,371,397,432
2019/6/30,本郷南七丁目,63,66,89
2019/6/30,本郷北一丁目,54,60,61
2019/6/30,本郷北二丁目,115,107,140
2019/6/30,本郷北三丁目,246,278,248
2019/6/30,本郷北四丁目,324,342,372
2019/6/30,本郷町船木,765,853,878
2019/6/30,本郷町下北方,0,0,0
2019/6/30,下北方一丁目,43,60,40
2019/6/30,下北方二丁目,149,137,154
2019/6/30,本郷町上北方,236,281,302
2019/6/30,本郷町善入寺,73,69,75
2019/6/30,本郷町南方,483,537,566
2019/6/30,南方一丁目,92,71,63
2019/6/30,南方二丁目,345,382,417
2019/6/30,南方三丁目,9,9,8
2019/6/30,久井町莇原,52,52,51
2019/6/30,久井町吉田,81,79,107
2019/6/30,久井町江木,360,324,386
2019/6/30,久井町下津,258,280,310
2019/6/30,久井町泉,142,145,181
2019/6/30,久井町和草,194,222,247
2019/6/30,久井町羽倉,258,302,314
2019/6/30,久井町坂井原,354,360,410
2019/6/30,久井町小林,59,76,72
2019/6/30,久井町山中野,117,128,141
2019/6/30,久井町土取,30,37,39
2019/6/30,大和町上徳良,225,274,281
2019/6/30,大和町下徳良,516,462,576
2019/6/30,大和町萩原,179,186,209
2019/6/30,大和町福田,72,95,87
2019/6/30,大和町篠,36,45,42
2019/6/30,大和町蔵宗,63,51,68
2019/6/30,大和町大草,404,433,510
2019/6/30,大和町平坂,85,99,105
2019/6/30,大和町姥ヶ原,6,7,9
2019/6/30,大和町和木,281,316,389
2019/6/30,大和町箱川,83,77,30
2019/6/30,大和町椋梨,194,221,217
