﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
342041,,広島県,三原市,2022-05-31,宮浦２丁目,268,118,150,5,2,3,9,4,6,5,8,4,2,6,5,7,8,6,7,9,6,3,9,11,11,5,9,9,10,11,9,8,14,8,12,8,8,6,15,140,
342041,,広島県,三原市,2022-05-31,宮浦３丁目,1686,855,831,28,16,57,42,51,37,48,49,47,38,34,22,52,39,46,47,55,49,72,68,60,74,56,50,61,47,45,48,54,73,37,53,33,39,19,40,775,
342041,,広島県,三原市,2022-05-31,宮浦４丁目,559,274,285,16,10,10,12,8,12,8,16,5,17,11,10,23,15,23,19,21,16,23,16,24,19,16,16,20,18,24,22,17,25,10,13,10,12,5,17,286,
342041,,広島県,三原市,2022-05-31,宮浦５丁目,1182,602,580,30,18,33,27,22,25,22,31,30,44,39,33,37,43,55,34,39,37,56,35,38,49,42,24,39,38,29,38,46,32,18,29,13,20,14,23,571,
342041,,広島県,三原市,2022-05-31,宮浦６丁目,1563,771,792,25,25,34,34,39,26,31,55,45,71,58,51,49,43,53,45,56,42,81,71,63,55,56,48,53,47,36,36,28,31,25,36,17,36,22,40,819,
342041,,広島県,三原市,2022-05-31,皆実１丁目,889,435,454,11,16,11,22,21,16,20,23,29,17,19,11,28,16,23,21,26,24,35,40,34,37,26,32,34,26,30,34,34,42,33,32,13,23,8,22,487,
342041,,広島県,三原市,2022-05-31,皆実２丁目,467,203,264,8,9,13,25,17,21,15,18,6,14,11,10,8,8,12,19,16,21,30,34,26,28,16,13,9,12,3,8,9,7,3,5,0,6,1,6,193,
342041,,広島県,三原市,2022-05-31,皆実３丁目,158,80,78,5,3,2,3,2,0,0,4,8,6,5,8,10,11,7,7,9,3,6,5,7,5,2,3,1,0,1,2,5,7,4,6,3,3,3,2,89,
342041,,広島県,三原市,2022-05-31,皆実４丁目,634,316,318,14,15,13,12,13,20,13,10,25,19,24,23,27,23,18,17,16,12,31,24,19,14,10,11,16,13,13,13,22,27,18,17,11,18,13,30,359,
342041,,広島県,三原市,2022-05-31,皆実５丁目,778,358,420,16,12,18,18,21,16,25,24,18,8,15,15,14,18,15,27,28,25,25,24,29,28,23,31,25,20,21,29,25,36,15,27,14,25,11,37,388,
342041,,広島県,三原市,2022-05-31,皆実６丁目,742,330,412,11,8,15,7,19,20,14,9,8,18,15,13,14,24,20,15,21,23,20,23,25,23,19,24,30,24,18,30,17,33,13,22,19,31,32,65,426,
342041,,広島県,三原市,2022-05-31,宮沖１丁目,417,194,223,11,4,6,9,8,9,10,4,7,6,5,4,9,6,9,13,10,9,15,10,21,17,12,12,11,14,13,19,15,20,14,16,9,23,9,28,226,
342041,,広島県,三原市,2022-05-31,宮沖２丁目,406,183,223,4,2,9,8,11,6,8,7,3,14,7,11,9,10,7,8,6,11,14,12,13,10,8,10,11,10,18,23,20,23,12,12,10,16,13,30,215,
342041,,広島県,三原市,2022-05-31,宮沖３丁目,413,204,209,10,7,15,12,13,9,7,6,3,6,9,5,6,8,13,12,18,15,13,8,8,13,13,10,10,14,11,18,23,18,12,15,9,11,11,22,198,
342041,,広島県,三原市,2022-05-31,宮沖４丁目,335,165,170,1,5,7,6,4,4,11,5,11,7,5,10,6,6,14,8,12,10,16,13,11,12,5,5,12,17,7,10,21,13,7,13,9,6,6,20,194,
342041,,広島県,三原市,2022-05-31,宮沖５丁目,1533,770,763,39,35,48,34,47,37,49,44,53,29,59,38,32,42,48,56,63,63,75,73,53,64,43,51,37,36,41,33,26,37,18,18,19,30,20,43,701,
342041,,広島県,三原市,2022-05-31,円一町３丁目,629,307,322,11,8,13,20,10,12,11,11,19,9,9,9,9,7,18,22,25,17,23,17,24,16,25,31,22,33,24,24,21,23,17,22,15,20,11,21,307,
342041,,広島県,三原市,2022-05-31,円一町４丁目,236,106,130,6,2,1,3,4,5,4,4,4,3,4,6,5,2,3,5,6,10,5,11,13,6,7,10,9,10,11,10,10,17,8,9,5,6,1,11,127,
342041,,広島県,三原市,2022-05-31,円一町５丁目,460,206,254,2,3,9,8,12,10,12,16,9,11,2,2,11,7,6,12,10,11,18,15,18,22,20,21,12,14,10,16,18,30,17,22,14,19,6,15,221,
342041,,広島県,三原市,2022-05-31,糸崎１丁目,420,194,226,6,10,13,7,6,4,4,6,4,6,9,7,10,3,7,14,9,9,12,8,10,13,10,13,11,19,23,26,29,25,16,18,7,11,8,27,204,
342041,,広島県,三原市,2022-05-31,糸崎２丁目,264,127,137,7,3,3,2,3,7,4,2,1,0,4,4,4,4,9,9,6,10,12,5,10,6,5,9,10,9,12,12,15,11,9,15,6,11,7,18,148,
342041,,広島県,三原市,2022-05-31,糸崎３丁目,674,335,339,20,13,19,20,13,8,10,8,16,11,18,10,15,18,25,26,13,12,24,29,25,21,16,20,18,19,32,27,29,26,13,23,15,19,14,29,289,
342041,,広島県,三原市,2022-05-31,糸崎４丁目,457,202,255,3,7,5,6,7,11,10,8,8,9,11,6,4,9,6,11,6,14,15,12,10,16,16,13,12,10,12,22,32,25,14,24,13,21,18,31,238,
342041,,広島県,三原市,2022-05-31,糸崎５丁目,719,349,370,17,11,18,10,12,18,17,15,22,12,15,9,14,19,23,22,14,28,35,22,30,23,15,16,12,21,28,26,27,29,20,27,14,20,16,42,328,
342041,,広島県,三原市,2022-05-31,糸崎６丁目,566,271,295,5,3,10,8,12,10,10,6,10,10,12,9,9,11,10,8,15,6,21,26,17,16,18,15,19,27,28,22,21,29,15,26,11,22,28,41,281,
342041,,広島県,三原市,2022-05-31,糸崎７丁目,325,138,187,2,3,8,5,1,6,2,3,6,7,2,3,3,3,5,6,5,4,6,13,13,12,12,12,6,9,8,7,13,19,16,19,15,25,15,31,176,
342041,,広島県,三原市,2022-05-31,糸崎８丁目,251,116,135,0,0,2,3,3,1,5,4,8,3,5,3,4,2,2,4,5,4,4,7,15,12,7,7,7,9,14,8,11,15,8,21,9,9,7,23,131,
342041,,広島県,三原市,2022-05-31,木原１丁目,123,54,69,1,1,2,1,2,2,1,3,2,4,3,4,1,2,2,2,4,1,4,6,6,5,1,2,7,6,7,6,3,8,4,4,2,2,2,10,59,
342041,,広島県,三原市,2022-05-31,木原２丁目,104,45,59,0,0,0,1,0,0,1,1,0,2,3,0,2,3,2,1,2,0,4,3,3,2,4,5,2,5,7,9,5,6,5,7,1,5,4,9,65,
342041,,広島県,三原市,2022-05-31,木原３丁目,154,70,84,1,2,3,3,1,0,2,0,3,3,1,2,0,1,0,3,6,3,4,5,5,6,6,4,5,3,8,12,7,6,8,9,5,8,5,14,77,
342041,,広島県,三原市,2022-05-31,木原４丁目,219,120,99,4,3,3,5,2,3,2,3,8,1,9,7,10,6,9,6,7,4,11,7,7,6,9,7,6,4,9,10,9,10,8,7,4,3,3,7,122,
342041,,広島県,三原市,2022-05-31,木原５丁目,107,51,56,2,0,3,2,1,3,0,2,0,2,1,0,4,3,2,2,3,1,4,1,4,3,3,5,1,3,2,4,6,7,8,7,4,5,3,6,52,
342041,,広島県,三原市,2022-05-31,木原６丁目,211,95,116,3,1,2,3,5,1,4,5,4,5,2,1,3,3,5,4,2,4,6,5,8,9,9,7,7,7,9,9,10,12,6,8,5,11,5,21,108,
342041,,広島県,三原市,2022-05-31,中之町１丁目,1239,576,663,14,31,36,25,32,41,35,20,25,25,22,20,20,23,32,34,38,48,51,53,34,39,38,42,46,44,43,41,38,47,29,27,21,35,22,68,585,
342041,,広島県,三原市,2022-05-31,中之町２丁目,959,467,492,27,28,56,32,37,30,26,24,17,10,9,8,15,30,38,28,38,44,27,45,31,24,20,25,16,22,18,20,27,36,32,24,14,20,19,42,389,
342041,,広島県,三原市,2022-05-31,中之町３丁目,709,307,402,10,7,9,15,16,11,17,17,14,21,15,12,7,8,11,21,16,23,17,17,23,29,19,27,16,30,28,20,29,39,24,20,15,29,21,56,349,
342041,,広島県,三原市,2022-05-31,中之町４丁目,944,461,483,23,13,11,15,21,14,15,14,17,22,23,27,34,26,26,17,20,28,28,19,45,34,27,28,26,31,29,39,41,39,26,39,24,40,25,38,460,
342041,,広島県,三原市,2022-05-31,中之町５丁目,683,320,363,16,16,15,23,24,17,13,10,13,5,13,14,15,21,23,20,26,21,22,16,21,20,21,17,18,24,17,32,24,22,12,23,16,34,11,28,319,
342041,,広島県,三原市,2022-05-31,中之町６丁目,830,395,435,8,7,13,6,12,17,30,19,23,13,21,19,14,17,15,20,21,13,23,28,29,34,34,29,18,22,37,39,32,35,30,41,15,34,20,41,410,
342041,,広島県,三原市,2022-05-31,中之町７丁目,383,185,198,3,1,2,6,8,5,4,9,3,7,5,4,9,5,7,7,12,8,11,6,16,18,9,7,11,14,16,22,33,31,21,21,10,13,5,14,189,
342041,,広島県,三原市,2022-05-31,中之町８丁目,466,218,248,10,11,10,14,13,8,8,9,5,7,5,8,8,9,6,13,21,21,20,17,10,11,9,8,12,19,22,24,26,17,12,19,9,14,12,19,214,
342041,,広島県,三原市,2022-05-31,中之町９丁目,646,303,343,20,17,20,19,13,13,13,13,11,22,22,17,15,18,18,12,22,22,21,27,19,27,20,19,18,26,17,15,22,27,11,19,9,12,12,18,287,
342041,,広島県,三原市,2022-05-31,中之町南,119,56,63,0,5,2,0,2,3,4,6,6,2,4,4,2,2,2,4,0,4,5,5,8,9,7,2,2,4,3,2,4,5,5,5,0,0,0,1,46,
342041,,広島県,三原市,2022-05-31,駒ケ原町,62,33,29,0,0,0,0,1,0,0,1,2,0,2,1,2,1,4,1,1,1,2,1,0,2,1,0,0,5,9,4,5,6,2,2,2,1,0,3,26,
342041,,広島県,三原市,2022-05-31,西宮１丁目,714,325,389,2,9,13,19,18,13,17,15,14,21,11,9,13,19,15,20,16,19,22,21,23,22,30,24,19,16,22,24,32,36,22,27,14,28,22,47,359,
342041,,広島県,三原市,2022-05-31,西宮２丁目,442,213,229,6,3,9,7,5,4,8,8,7,5,13,12,6,5,10,9,11,7,24,17,10,11,11,15,9,17,23,22,14,19,23,20,10,16,14,32,211,
342041,,広島県,三原市,2022-05-31,西野１丁目,779,366,413,8,10,20,14,15,11,17,17,12,14,13,15,23,19,13,11,21,11,23,26,25,31,24,25,23,29,26,24,33,37,26,29,21,29,23,61,366,
342041,,広島県,三原市,2022-05-31,西野２丁目,568,260,308,6,5,8,11,14,10,11,16,6,12,9,11,2,6,11,16,11,13,20,24,25,19,18,22,26,17,23,24,22,23,10,19,17,25,21,35,278,
342041,,広島県,三原市,2022-05-31,西野３丁目,502,244,258,5,6,17,10,18,16,12,14,12,5,8,5,11,10,17,14,13,17,25,19,16,18,12,20,17,17,11,18,19,18,11,17,14,14,6,20,204,
342041,,広島県,三原市,2022-05-31,西野４丁目,352,161,191,6,2,9,10,6,4,8,10,5,5,5,9,4,2,7,8,8,8,8,11,8,11,8,15,16,18,15,14,15,13,9,17,15,11,9,23,181,
342041,,広島県,三原市,2022-05-31,西野５丁目,262,128,134,6,2,7,10,16,6,5,6,5,3,5,4,5,3,6,10,7,9,11,6,9,5,3,9,6,3,5,6,12,12,4,8,7,15,9,17,117,
342041,,広島県,三原市,2022-05-31,頼兼１丁目,346,164,182,4,4,5,7,12,9,7,12,11,10,9,9,4,10,12,9,9,7,15,18,14,17,11,12,11,12,13,10,9,10,6,16,7,2,5,8,148,
342041,,広島県,三原市,2022-05-31,頼兼２丁目,277,110,167,6,4,2,4,6,4,8,11,10,28,8,17,6,13,8,9,6,8,8,9,8,11,15,12,6,3,3,4,5,9,0,4,3,6,2,11,161,
342041,,広島県,三原市,2022-05-31,明神１丁目,735,352,383,15,9,16,10,15,25,14,22,14,22,14,7,12,21,22,20,13,27,32,31,21,23,22,18,23,31,30,28,37,34,24,19,15,16,13,20,342,
342041,,広島県,三原市,2022-05-31,明神２丁目,1086,541,545,40,38,30,30,25,41,35,40,47,39,43,39,42,40,32,40,56,44,53,46,42,42,33,25,14,18,13,13,13,17,9,11,9,5,5,17,466,
342041,,広島県,三原市,2022-05-31,明神３丁目,902,423,479,12,16,19,16,18,17,15,18,24,16,18,17,21,24,23,27,19,10,31,34,33,33,27,24,27,30,26,34,36,41,35,48,19,34,20,40,465,
342041,,広島県,三原市,2022-05-31,明神４丁目,409,191,218,2,4,5,8,11,8,13,12,12,18,3,13,9,3,11,9,8,8,15,12,15,21,19,15,16,18,12,12,16,18,7,7,8,10,9,22,177,
342041,,広島県,三原市,2022-05-31,明神５丁目,72,33,39,0,0,0,0,3,0,0,1,1,0,2,0,1,0,3,2,2,2,4,2,0,2,0,2,3,2,2,3,4,7,4,5,2,3,2,7,43,
342041,,広島県,三原市,2022-05-31,田野浦町,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,3,
342041,,広島県,三原市,2022-05-31,田野浦１丁目,302,130,172,2,2,5,7,8,8,6,8,9,6,5,3,2,3,6,12,5,8,10,12,8,12,9,13,4,6,15,18,13,21,14,11,5,9,4,13,162,
342041,,広島県,三原市,2022-05-31,田野浦２丁目,404,209,195,10,9,10,14,14,10,16,15,19,9,20,26,12,14,23,18,15,12,20,24,13,14,10,7,8,4,7,7,5,3,1,1,1,3,5,5,181,
342041,,広島県,三原市,2022-05-31,田野浦３丁目,125,59,66,1,5,3,1,2,1,3,0,4,0,2,3,2,5,4,5,5,3,4,0,4,5,2,2,1,7,11,7,4,4,2,6,3,3,2,9,67,
342041,,広島県,三原市,2022-05-31,青葉台,645,318,327,8,8,6,9,7,9,18,6,6,11,10,12,17,10,19,18,14,7,21,15,5,15,19,28,35,68,58,40,54,38,11,12,8,4,2,17,286,
342041,,広島県,三原市,2022-05-31,登町,9,5,4,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,6,
342041,,広島県,三原市,2022-05-31,宗郷１丁目,421,221,200,8,5,12,10,17,9,13,14,9,8,15,5,3,7,12,8,15,15,21,16,20,14,13,12,9,6,13,12,15,17,7,15,12,7,7,20,208,
342041,,広島県,三原市,2022-05-31,宗郷２丁目,822,430,392,11,8,11,13,23,12,19,19,29,11,12,10,24,15,25,20,33,18,23,21,31,30,27,28,34,26,25,30,33,43,36,35,20,28,14,25,416,
342041,,広島県,三原市,2022-05-31,宗郷３丁目,640,312,328,14,6,13,5,19,18,18,11,17,18,8,13,14,10,14,12,10,11,26,32,30,21,16,19,16,17,12,20,32,31,16,29,20,16,17,39,301,
342041,,広島県,三原市,2022-05-31,宗郷４丁目,821,382,439,12,14,13,19,22,18,20,25,20,12,13,8,16,16,22,23,21,24,25,27,27,26,21,25,20,21,25,44,37,55,38,38,24,21,6,23,394,
342041,,広島県,三原市,2022-05-31,宗郷５丁目,148,64,84,0,5,4,1,1,2,3,5,2,3,2,6,2,2,0,0,2,2,6,7,5,8,2,3,7,8,9,3,3,6,4,5,9,10,3,8,62,
342041,,広島県,三原市,2022-05-31,和田１丁目,374,189,185,15,8,17,12,13,8,9,9,8,9,8,7,10,11,16,14,14,12,14,12,17,13,8,10,5,9,6,13,10,9,5,12,5,8,9,9,151,
342041,,広島県,三原市,2022-05-31,和田２丁目,581,281,300,11,7,11,14,10,9,11,11,14,2,8,9,14,14,17,18,11,6,19,13,18,19,19,15,11,21,13,24,33,28,22,24,17,25,22,41,280,
342041,,広島県,三原市,2022-05-31,和田３丁目,747,375,372,8,12,18,15,11,19,17,3,17,13,24,14,16,12,21,23,29,22,24,15,34,30,23,24,23,20,24,25,27,33,17,30,22,28,20,34,390,
342041,,広島県,三原市,2022-05-31,貝野町,221,99,122,1,1,2,2,2,7,3,5,4,3,1,2,6,4,4,4,6,4,11,10,5,8,5,5,6,8,6,4,12,13,12,14,5,13,8,15,110,
342041,,広島県,三原市,2022-05-31,須波町,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,
342041,,広島県,三原市,2022-05-31,須波１丁目,320,146,174,3,2,1,1,0,3,5,4,9,3,4,0,1,5,8,9,6,9,8,8,7,9,9,7,10,10,20,20,20,28,14,19,10,12,11,25,175,
342041,,広島県,三原市,2022-05-31,須波２丁目,440,201,239,1,1,0,3,3,11,15,7,10,9,6,4,7,0,1,4,6,10,12,12,14,13,15,21,23,18,10,15,33,44,20,21,15,14,10,32,222,
342041,,広島県,三原市,2022-05-31,須波西１丁目,80,34,46,0,1,0,1,0,0,1,1,1,7,0,2,2,0,0,2,2,0,2,1,1,4,5,3,5,4,2,1,2,5,6,6,2,2,3,6,43,
342041,,広島県,三原市,2022-05-31,須波西２丁目,433,189,244,2,3,0,2,3,7,6,7,4,6,8,11,5,7,8,6,12,8,13,10,12,14,10,12,22,23,17,22,32,35,15,22,11,14,9,35,223,
342041,,広島県,三原市,2022-05-31,須波ハイツ１丁目,107,54,53,0,0,3,2,3,2,3,0,1,2,0,2,1,0,2,2,5,1,2,5,1,2,1,2,5,3,4,11,12,9,6,3,3,4,2,3,53,
342041,,広島県,三原市,2022-05-31,須波ハイツ２丁目,637,299,338,6,1,3,4,10,5,8,4,7,9,5,3,5,6,9,14,16,14,20,11,21,13,8,18,13,21,30,49,56,53,33,38,18,21,31,54,339,
342041,,広島県,三原市,2022-05-31,須波ハイツ３丁目,531,248,283,4,4,4,2,10,12,13,10,6,2,5,6,9,6,7,11,19,11,14,16,15,13,12,14,14,22,24,31,45,49,24,31,11,12,12,31,263,
342041,,広島県,三原市,2022-05-31,須波ハイツ４丁目,320,163,157,4,2,5,11,1,5,7,5,2,1,8,6,4,5,8,6,10,8,7,4,9,6,8,14,24,18,23,27,26,18,12,7,5,6,0,8,165,
342041,,広島県,三原市,2022-05-31,沖浦町,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,4,
342041,,広島県,三原市,2022-05-31,深町,1025,513,512,10,7,16,12,23,16,43,38,27,19,22,13,17,12,20,14,22,27,55,53,38,33,44,38,40,26,28,33,40,44,29,40,23,27,16,60,460,
342041,,広島県,三原市,2022-05-31,小坂町,1358,633,725,9,14,18,13,27,27,28,27,30,15,26,14,19,11,26,31,41,29,42,43,38,36,35,41,53,30,42,68,53,77,68,72,46,52,32,124,708,
342041,,広島県,三原市,2022-05-31,長谷１丁目,46,21,25,3,0,0,0,1,2,1,1,0,1,0,2,1,0,1,1,1,2,1,1,1,1,0,2,3,2,2,2,2,2,3,3,0,1,1,2,20,
342041,,広島県,三原市,2022-05-31,長谷２丁目,103,47,56,0,1,2,1,0,1,6,2,2,3,0,1,1,0,0,2,3,1,4,2,3,3,1,2,1,2,3,7,11,10,6,6,1,4,3,8,47,
342041,,広島県,三原市,2022-05-31,長谷３丁目,199,92,107,2,1,2,4,2,1,3,4,1,2,1,1,1,2,4,5,4,4,7,9,7,8,5,3,6,9,13,13,15,13,8,8,4,4,7,16,101,
342041,,広島県,三原市,2022-05-31,長谷４丁目,38,18,20,0,0,1,2,0,0,0,1,0,1,1,0,1,1,0,0,2,1,1,0,0,1,2,3,2,1,4,4,2,1,1,0,0,2,1,2,15,
342041,,広島県,三原市,2022-05-31,長谷５丁目,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,
342041,,広島県,三原市,2022-05-31,沼田１丁目,68,29,39,0,0,1,1,1,3,3,1,0,5,0,0,0,1,1,1,1,1,1,3,3,2,1,2,5,3,2,1,2,3,2,2,2,6,4,4,31,
342041,,広島県,三原市,2022-05-31,沼田２丁目,127,64,63,0,1,3,2,2,0,1,4,1,1,5,1,5,2,2,2,7,3,4,5,2,5,4,1,3,4,5,9,6,5,6,5,3,6,5,7,63,
342041,,広島県,三原市,2022-05-31,沼田３丁目,99,45,54,0,1,1,1,3,0,1,1,0,0,2,0,1,0,2,1,1,2,1,1,2,5,2,3,0,8,3,6,11,6,5,3,6,5,4,11,55,
342041,,広島県,三原市,2022-05-31,新倉１丁目,358,168,190,3,0,4,2,5,4,6,7,6,10,7,6,5,8,4,8,10,9,11,10,14,13,14,13,8,9,13,15,12,16,16,16,12,18,18,26,189,
342041,,広島県,三原市,2022-05-31,新倉２丁目,440,220,220,15,23,19,10,28,20,9,14,12,8,14,18,19,15,14,28,28,21,33,27,13,14,6,4,7,6,1,1,1,7,1,2,0,1,0,1,171,
342041,,広島県,三原市,2022-05-31,新倉３丁目,183,86,97,10,15,2,5,9,3,1,7,4,6,8,11,11,9,7,5,8,10,8,10,5,3,4,0,1,2,3,5,4,5,1,0,0,0,0,1,74,
342041,,広島県,三原市,2022-05-31,八幡町宮内,34,19,15,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,2,1,0,0,0,1,1,2,2,1,0,4,1,2,2,3,3,1,0,1,3,20,
342041,,広島県,三原市,2022-05-31,八幡町垣内,210,101,109,1,2,4,2,3,5,5,3,2,3,2,0,5,2,2,3,6,4,6,5,4,8,8,3,7,7,16,13,8,10,6,10,9,9,7,20,97,
342041,,広島県,三原市,2022-05-31,八幡町屋中,17,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,1,0,1,2,0,2,3,1,1,0,0,1,0,1,7,
342041,,広島県,三原市,2022-05-31,八幡町野串,85,44,41,0,0,4,4,4,1,1,0,1,1,0,0,1,1,1,0,3,4,1,2,4,2,6,1,2,4,4,4,6,5,4,1,2,5,0,6,36,
