﻿学校ID,学校コード,学校所在地_都道府県名,学校所在地_郡名,学校所在地_市区町村名,学校所在地_行政区名,学校所在地_全国地方公共団体コード,学校名称,学校名称_カナ,行政サービス拠点種別,通学区域_登録年月日,通学区域_廃止日,通学区域の住所,特記事項,ポリゴン_ファイル名
1017,,広島県,,三原市,,342041,本郷小学校,ホンゴウショウガッコウ,1503,2016/4/1,,本郷北一丁目～四丁目・本郷南一丁目～七丁目,,
1018,,広島県,,三原市,,342041,本郷西小学校,ホンゴウニシショウガッコウ,1503,2016/4/1,,本郷町船木;下北方一丁目・二丁目;本郷町上北方;本郷町善入寺;本郷町南方;南方一丁目～三丁目,,
1019,,広島県,,三原市,,342041,久井小学校,クイショウガッコウ,1503,2016/4/1,,久井町;八幡町,,
1020,,広島県,,三原市,,342041,大和小学校,ダイワショウガッコウ,1503,2016/4/1,,大和町,,
2001,,広島県,,三原市,,342041,第一中学校,ダイ１チュウガッコウ,1504,2016/4/1,,糸崎一丁目～八丁目;糸崎南一丁目・二丁目;木原一丁目～六丁目,,
2002,,広島県,,三原市,,342041,第二中学校,ダイ２チュウガッコウ,1504,2016/4/1,,旭町一丁目・二丁目;東町一丁目～三丁目;館町一丁目・二丁目;城町一丁目～三丁目;港町一丁目・三丁目;本町一丁目～三丁目;西町一丁目・二丁目;桜山町;駒が原町;八坂町;古浜一丁目～三丁目;中之町一丁目～九丁目;中之町南;中之町北;深町;鷺浦町,,
2003,,広島県,,三原市,,342041,第三中学校,ダイ３チュウガッコウ,1504,2016/4/1,,明神一丁目～五丁目;田野浦一丁目～三丁目;青葉台;宗郷一丁目～五丁目;和田一丁目～三丁目;貝野町;登町;和田沖町;宮沖一丁目～五丁目;円一町一丁目～五丁目;港町二丁目,,
2004,,広島県,,三原市,,342041,第四中学校,ダイ４チュウガッコウ,1504,2016/4/1,,"	須波一丁目・二丁目・須波西町一丁目・二丁目・須波ハイツ一丁目～四丁目・沖浦町",,
2005,,広島県,,三原市,,342041,第五中学校,ダイ５チュウガッコウ,1504,2016/4/1,,新倉二丁目・三丁目;沼田一丁目～三丁目;長谷一丁目・二丁目・三丁目;小坂町;長谷四丁目・五丁目;高坂町;沼田東町;沼田西町;小泉町,,
2006,,広島県,,三原市,,342041,幸崎中学校,サイザキチュウガッコウ,1504,2016/4/1,,幸崎久和喜;幸崎能地一丁目～七丁目;幸崎渡瀬,,
2007,,広島県,,三原市,,342041,宮浦中学校,ミヤウラチュウガッコウ,1504,2016/4/1,,"	西宮一丁目・二丁目;西野一丁目～五丁目;頼兼一丁目・二丁目;宮浦一丁目;宮浦四丁目;宮浦五丁目;宮浦六丁目;新倉一丁目;学園町;皆実一丁目～六丁目;宮浦二丁目;宮浦三丁目",,
2008,,広島県,,三原市,,342041,本郷中学校,ホンゴウチュウガッコウ,1504,2016/4/1,,本郷北一丁目～四丁目;本郷南一丁目～七丁目;本郷町船木;下北方一丁目・二丁目;本郷町上北方;本郷町善入寺;本郷町南方;南方一丁目～三丁目,,
2009,,広島県,,三原市,,342041,久井中学校,クイチュウガッコウ,1504,2016/4/1,,久井町;八幡町,,
2010,,広島県,,三原市,,342041,大和中学校,ダイワチュウガッコウ,1504,2016/4/1,,大和町,,
