﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
342041,,広島県,三原市,2022-09-30,本町１丁目,282,140,142,6,4,5,5,8,1,3,3,8,4,3,2,5,4,6,3,6,5,4,10,9,8,7,9,11,15,16,9,15,18,11,14,4,12,13,16,145,
342041,,広島県,三原市,2022-09-30,本町２丁目,339,156,183,4,4,5,3,2,2,8,4,7,3,4,9,9,5,7,8,5,6,13,9,5,7,10,17,13,14,14,23,16,15,12,14,11,20,11,20,197,
342041,,広島県,三原市,2022-09-30,本町３丁目,580,262,318,8,3,11,7,12,11,11,12,4,9,6,9,12,9,13,12,10,4,17,19,17,26,21,22,23,20,11,19,28,27,25,27,13,25,20,57,307,
342041,,広島県,三原市,2022-09-30,港町１丁目,513,226,287,7,2,8,6,12,10,14,8,6,8,4,10,6,7,11,11,12,12,18,16,19,19,7,7,15,14,22,18,27,22,14,22,13,25,11,69,298,
342041,,広島県,三原市,2022-09-30,港町２丁目,230,107,123,10,2,7,12,7,5,0,7,2,7,5,2,6,3,12,10,10,16,7,8,8,8,5,6,2,3,4,4,6,7,6,7,2,2,8,14,110,
342041,,広島県,三原市,2022-09-30,港町３丁目,440,187,253,4,5,10,6,10,9,16,11,13,14,7,14,7,8,9,9,8,12,11,20,19,23,13,16,10,9,7,11,11,15,15,15,8,13,9,43,236,
342041,,広島県,三原市,2022-09-30,西町１丁目,576,264,312,3,8,10,6,9,6,10,12,14,15,13,17,10,13,20,16,19,17,21,15,16,24,25,22,14,21,20,23,28,26,10,17,12,24,10,30,321,
342041,,広島県,三原市,2022-09-30,西町２丁目,474,216,258,5,1,4,5,14,9,9,10,7,6,2,2,6,8,9,6,15,7,14,21,14,11,10,9,12,10,18,21,28,26,18,31,13,25,18,50,255,
342041,,広島県,三原市,2022-09-30,宮浦１丁目,664,311,353,8,3,18,14,21,13,10,17,14,8,13,9,15,14,8,16,13,14,30,32,21,24,15,16,20,22,26,29,39,30,11,28,11,25,18,39,347,
342041,,広島県,三原市,2022-09-30,宮浦２丁目,272,121,151,5,2,7,8,4,9,5,4,3,4,5,5,9,9,7,10,9,6,3,8,12,11,5,9,9,10,11,8,7,16,7,10,6,9,7,13,137,
342041,,広島県,三原市,2022-09-30,宮浦３丁目,1684,849,835,27,15,53,43,54,40,43,46,53,43,32,21,48,38,44,47,61,47,67,65,59,76,60,52,60,50,43,48,57,67,38,58,31,37,19,42,778,
342041,,広島県,三原市,2022-09-30,宮浦４丁目,563,278,285,14,10,10,13,9,11,7,17,8,15,12,12,21,9,21,23,23,15,22,17,29,22,14,14,19,19,26,23,17,25,11,12,10,10,5,18,291,
342041,,広島県,三原市,2022-09-30,宮浦５丁目,1181,604,577,31,14,36,29,21,28,22,27,34,50,35,30,35,40,56,34,36,40,57,33,36,48,42,25,41,34,27,38,46,33,21,31,13,21,15,22,569,
342041,,広島県,三原市,2022-09-30,宮浦６丁目,1580,794,786,25,25,32,29,42,30,30,46,46,73,63,53,57,43,58,41,51,43,76,71,70,58,57,50,57,48,35,33,30,35,24,32,19,34,22,42,830,
342041,,広島県,三原市,2022-09-30,皆実１丁目,883,435,448,10,15,12,22,21,17,20,22,28,18,21,9,24,15,27,22,25,22,35,40,34,36,28,32,33,28,27,31,34,38,34,34,14,26,8,21,480,
342041,,広島県,三原市,2022-09-30,皆実２丁目,468,204,264,8,8,11,25,19,22,14,18,7,13,10,10,8,9,12,19,18,19,28,32,25,28,18,17,10,11,3,8,9,8,3,5,0,6,1,6,194,
342041,,広島県,三原市,2022-09-30,皆実３丁目,159,80,79,6,3,2,3,2,0,0,4,7,5,5,8,6,9,10,8,9,4,6,5,7,6,3,3,1,0,1,2,5,7,4,7,3,3,3,2,90,
342041,,広島県,三原市,2022-09-30,皆実４丁目,631,310,321,15,18,12,11,11,22,12,11,21,21,24,24,28,19,20,19,16,12,28,24,20,13,11,13,14,12,14,14,23,26,16,17,11,18,14,27,354,
342041,,広島県,三原市,2022-09-30,皆実５丁目,771,353,418,16,9,17,16,20,20,25,23,15,9,18,15,15,18,13,25,27,23,27,23,29,28,25,32,24,21,22,29,22,38,14,26,13,24,11,39,386,
342041,,広島県,三原市,2022-09-30,皆実６丁目,744,333,411,14,6,17,8,21,22,15,9,8,18,17,13,14,24,16,18,19,21,21,23,23,27,19,24,30,24,19,27,17,30,13,26,19,29,31,62,419,
342041,,広島県,三原市,2022-09-30,宮沖１丁目,410,193,217,11,6,8,8,8,10,10,5,8,6,4,4,9,6,8,15,10,8,14,10,22,15,11,15,11,10,13,16,14,19,15,15,8,22,9,27,219,
342041,,広島県,三原市,2022-09-30,宮沖２丁目,410,186,224,4,2,11,10,11,4,8,8,4,12,4,12,10,10,6,10,8,11,14,12,13,8,9,12,11,8,18,23,18,23,13,12,10,16,14,31,214,
342041,,広島県,三原市,2022-09-30,宮沖３丁目,413,206,207,9,6,15,11,14,9,5,7,6,6,8,5,6,6,12,10,20,17,14,8,9,14,12,10,11,12,10,18,21,20,13,14,10,13,11,21,202,
342041,,広島県,三原市,2022-09-30,宮沖４丁目,336,169,167,1,4,5,3,5,7,10,5,11,5,7,9,8,7,15,9,13,11,17,13,11,11,5,6,11,13,8,13,18,15,10,13,9,5,5,18,196,
342041,,広島県,三原市,2022-09-30,宮沖５丁目,1503,768,735,35,28,48,39,44,34,55,45,55,28,61,31,28,34,43,45,65,59,71,71,55,71,45,50,39,39,41,34,27,35,19,17,17,32,20,43,680,
342041,,広島県,三原市,2022-09-30,円一町３丁目,628,311,317,12,5,13,20,10,12,13,11,19,10,9,9,11,6,13,22,28,17,24,16,22,15,25,28,22,34,24,28,23,23,18,20,14,21,11,20,307,
342041,,広島県,三原市,2022-09-30,円一町４丁目,235,105,130,6,2,1,2,4,6,4,4,4,2,3,8,5,2,2,4,6,10,5,10,11,6,10,10,9,9,11,11,8,15,8,10,7,7,1,12,127,
342041,,広島県,三原市,2022-09-30,円一町５丁目,451,200,251,2,2,8,8,13,11,9,15,8,9,2,4,10,7,6,11,9,11,17,14,19,20,19,21,13,16,9,15,17,30,19,18,14,24,6,15,220,
342041,,広島県,三原市,2022-09-30,糸崎１丁目,415,192,223,6,10,13,7,6,3,4,7,4,6,8,7,9,3,9,11,9,9,11,10,10,11,9,13,13,20,20,25,26,23,17,19,10,12,8,27,201,
342041,,広島県,三原市,2022-09-30,糸崎２丁目,273,130,143,5,5,7,2,3,7,5,4,0,0,4,4,3,4,10,10,8,10,10,7,10,6,6,7,9,8,11,14,17,10,8,14,7,13,7,18,148,
342041,,広島県,三原市,2022-09-30,糸崎３丁目,674,336,338,19,11,19,23,13,9,11,7,17,10,18,11,16,16,23,25,15,14,21,29,26,21,18,19,17,18,30,28,29,23,14,28,15,18,15,28,288,
342041,,広島県,三原市,2022-09-30,糸崎４丁目,449,197,252,2,7,6,6,6,11,11,8,8,7,10,7,4,10,6,10,6,13,12,12,11,16,16,12,12,11,14,23,29,20,16,29,11,19,17,31,234,
342041,,広島県,三原市,2022-09-30,糸崎５丁目,711,345,366,17,12,15,10,15,18,16,17,18,12,16,10,15,17,23,20,13,29,33,19,32,26,17,16,12,22,26,24,24,31,25,23,14,21,14,39,321,
342041,,広島県,三原市,2022-09-30,糸崎６丁目,565,275,290,9,3,9,8,13,10,9,5,12,11,11,9,9,11,10,8,15,7,21,25,17,16,18,15,17,24,31,22,17,29,18,26,11,23,28,38,283,
342041,,広島県,三原市,2022-09-30,糸崎７丁目,319,137,182,2,3,6,5,2,5,2,3,5,7,4,4,3,2,6,6,4,2,6,11,12,13,13,12,7,10,7,6,12,18,14,18,15,27,17,30,174,
342041,,広島県,三原市,2022-09-30,糸崎８丁目,253,116,137,0,0,2,3,3,1,5,4,8,3,4,3,5,3,2,4,5,4,5,7,14,11,9,9,7,8,14,9,10,14,8,20,9,10,6,24,134,
342041,,広島県,三原市,2022-09-30,木原１丁目,126,55,71,1,2,2,1,1,2,2,3,2,3,3,5,1,2,1,2,5,2,4,5,7,5,1,3,7,5,7,6,3,9,4,4,2,2,2,10,60,
342041,,広島県,三原市,2022-09-30,木原２丁目,104,45,59,0,0,0,1,0,0,1,1,0,2,3,0,2,3,2,1,2,0,3,3,4,3,4,5,2,5,6,8,6,7,5,7,1,5,4,8,65,
342041,,広島県,三原市,2022-09-30,木原３丁目,153,69,84,1,2,2,3,2,0,2,0,2,3,1,2,0,1,0,2,6,4,4,5,5,5,6,5,5,2,6,12,8,7,8,8,5,9,6,14,76,
342041,,広島県,三原市,2022-09-30,木原４丁目,218,120,98,4,2,3,5,2,3,1,4,7,2,10,5,12,8,9,6,7,4,9,4,9,7,9,8,5,4,8,10,9,10,9,7,4,2,3,7,123,
342041,,広島県,三原市,2022-09-30,木原５丁目,106,50,56,2,1,3,2,1,3,0,2,0,2,1,0,4,3,2,2,3,1,4,1,4,3,2,5,2,3,2,4,6,6,8,7,4,5,2,6,51,
342041,,広島県,三原市,2022-09-30,木原６丁目,209,95,114,3,1,2,2,5,1,4,6,4,5,2,1,3,2,5,4,2,4,6,5,6,9,11,7,7,7,9,9,10,11,6,6,5,13,5,21,106,
342041,,広島県,三原市,2022-09-30,中之町１丁目,1234,576,658,15,25,36,28,32,38,33,21,24,28,21,19,18,22,33,33,40,47,49,50,39,44,37,39,43,47,45,43,37,47,30,29,20,34,24,64,586,
342041,,広島県,三原市,2022-09-30,中之町２丁目,924,446,478,23,24,47,34,43,30,22,23,16,9,10,8,10,25,37,26,37,43,29,42,27,26,20,24,17,20,17,21,26,34,27,25,19,22,19,42,378,
342041,,広島県,三原市,2022-09-30,中之町３丁目,703,300,403,8,10,8,13,19,13,17,18,14,18,14,15,6,8,8,20,19,23,16,17,21,28,22,28,15,26,28,22,27,38,24,17,14,31,20,58,348,
342041,,広島県,三原市,2022-09-30,中之町４丁目,927,454,473,24,11,11,14,20,13,15,13,13,20,21,25,36,26,22,16,20,27,28,20,46,33,27,26,25,33,31,38,35,32,29,47,25,38,26,41,455,
342041,,広島県,三原市,2022-09-30,中之町５丁目,677,316,361,16,15,14,23,24,15,13,13,12,6,13,11,16,20,21,23,28,20,20,16,22,19,20,15,20,24,16,28,24,27,13,21,12,35,12,30,319,
342041,,広島県,三原市,2022-09-30,中之町６丁目,839,396,443,6,6,15,7,16,16,24,21,25,13,20,18,15,19,17,18,23,17,20,28,30,35,35,28,17,27,35,38,35,33,27,42,18,33,18,43,416,
342041,,広島県,三原市,2022-09-30,中之町７丁目,381,182,199,4,1,2,6,8,5,4,7,3,10,5,4,7,5,8,7,12,8,10,6,16,16,10,8,10,15,16,19,31,32,21,21,10,14,5,15,190,
342041,,広島県,三原市,2022-09-30,中之町８丁目,460,216,244,11,10,10,15,11,6,9,10,5,8,5,7,8,9,5,13,22,19,18,18,12,8,8,10,12,19,19,21,28,20,11,18,10,13,12,20,212,
342041,,広島県,三原市,2022-09-30,中之町９丁目,634,299,335,20,15,17,17,12,12,12,13,13,20,18,16,17,20,20,12,19,19,22,27,19,28,20,18,21,24,16,17,22,28,11,18,9,14,11,17,285,
342041,,広島県,三原市,2022-09-30,中之町南,122,58,64,1,5,2,1,2,3,4,4,5,4,4,4,3,2,2,4,0,4,5,4,9,9,6,2,3,5,3,2,4,5,5,5,0,0,0,1,47,
342041,,広島県,三原市,2022-09-30,駒ケ原町,62,33,29,0,0,0,0,1,0,0,1,2,0,2,1,2,1,3,0,2,2,1,1,1,1,1,1,0,5,9,4,5,5,2,3,2,1,0,3,26,
342041,,広島県,三原市,2022-09-30,西宮１丁目,708,323,385,3,10,13,19,17,12,15,14,16,22,11,9,15,16,13,21,16,19,22,19,22,22,32,24,18,18,22,24,30,36,25,24,10,31,23,45,359,
342041,,広島県,三原市,2022-09-30,西宮２丁目,445,219,226,6,2,8,8,6,4,7,7,7,5,13,10,8,6,13,9,13,8,23,16,11,10,11,16,9,17,21,22,14,18,25,21,9,14,15,33,220,
342041,,広島県,三原市,2022-09-30,西野１丁目,776,363,413,8,10,17,12,14,13,18,18,11,13,14,15,22,20,15,11,21,11,21,23,24,32,24,27,24,30,27,21,30,39,27,29,22,28,24,61,365,
342041,,広島県,三原市,2022-09-30,西野２丁目,570,262,308,6,7,9,11,13,10,12,15,6,13,10,11,5,5,10,15,12,12,19,23,23,22,22,21,21,17,24,23,22,25,12,16,16,27,20,35,282,
342041,,広島県,三原市,2022-09-30,西野３丁目,504,245,259,4,4,15,11,20,17,12,15,12,5,10,4,11,11,15,14,14,14,25,23,17,16,11,18,18,19,11,18,18,17,12,15,13,18,7,20,205,
342041,,広島県,三原市,2022-09-30,西野４丁目,352,159,193,5,3,10,11,5,4,9,10,5,5,4,9,6,2,6,8,8,8,9,9,9,12,8,15,15,19,16,15,14,13,9,17,14,10,7,23,181,
342041,,広島県,三原市,2022-09-30,西野５丁目,260,127,133,6,2,5,6,15,8,7,6,3,3,5,3,6,3,7,10,6,9,10,7,11,5,3,8,5,5,7,6,9,11,6,9,7,15,9,17,119,
342041,,広島県,三原市,2022-09-30,頼兼１丁目,339,161,178,4,4,5,6,11,9,7,10,11,13,8,9,6,8,12,7,8,7,14,18,15,16,10,13,12,11,13,12,7,9,8,15,7,3,3,8,146,
342041,,広島県,三原市,2022-09-30,頼兼２丁目,281,108,173,5,2,1,3,6,5,8,10,10,33,9,17,5,16,6,10,7,8,9,9,8,11,14,13,6,3,3,4,6,9,0,2,3,7,2,11,168,
342041,,広島県,三原市,2022-09-30,明神１丁目,738,355,383,16,9,18,10,15,26,11,22,13,21,13,5,15,25,23,20,14,26,25,31,27,25,22,15,25,30,28,28,37,36,24,18,15,18,14,18,341,
342041,,広島県,三原市,2022-09-30,明神２丁目,1082,538,544,41,44,32,28,25,41,34,40,45,37,41,39,42,39,31,38,50,44,59,44,43,41,34,27,15,19,11,14,14,16,8,12,10,4,3,17,458,
342041,,広島県,三原市,2022-09-30,明神３丁目,903,426,477,14,16,18,17,20,17,13,19,30,15,19,19,21,22,22,26,18,11,30,31,34,35,27,22,25,31,27,31,31,42,40,51,18,29,19,43,469,
342041,,広島県,三原市,2022-09-30,明神４丁目,417,193,224,2,4,5,7,11,9,13,11,13,26,5,10,8,5,10,10,8,7,15,13,16,21,18,13,18,19,12,12,17,15,7,11,7,10,8,21,186,
342041,,広島県,三原市,2022-09-30,明神５丁目,76,35,41,0,1,0,0,3,0,0,1,1,1,3,0,2,0,3,2,2,2,4,2,0,2,0,2,3,1,1,4,5,6,4,6,2,3,2,7,46,
342041,,広島県,三原市,2022-09-30,田野浦町,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,3,
342041,,広島県,三原市,2022-09-30,田野浦１丁目,298,131,167,1,1,4,7,10,8,5,8,9,7,6,1,2,2,6,11,4,9,11,12,8,9,9,15,3,7,16,17,13,19,15,14,5,8,4,12,160,
342041,,広島県,三原市,2022-09-30,田野浦２丁目,410,215,195,9,9,9,10,12,14,19,16,17,7,22,29,20,10,24,17,12,12,22,24,12,15,10,9,9,3,6,7,5,4,1,1,1,3,5,5,190,
342041,,広島県,三原市,2022-09-30,田野浦３丁目,120,58,62,2,3,3,2,2,0,2,1,4,0,2,3,1,4,4,6,6,3,4,0,3,5,2,2,1,7,11,4,4,6,2,5,2,3,3,8,66,
342041,,広島県,三原市,2022-09-30,青葉台,639,315,324,6,6,6,9,6,9,18,6,7,10,9,11,15,8,19,18,15,8,21,16,7,15,19,26,31,65,58,45,54,38,15,11,7,5,2,18,286,
342041,,広島県,三原市,2022-09-30,登町,8,5,3,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,6,
342041,,広島県,三原市,2022-09-30,宗郷１丁目,420,224,196,5,4,14,9,18,10,11,12,9,7,17,7,2,7,12,9,15,15,24,15,19,13,14,12,8,7,15,11,14,18,7,14,11,7,9,19,209,
342041,,広島県,三原市,2022-09-30,宗郷２丁目,833,442,391,13,7,9,16,23,14,17,17,28,9,13,9,33,13,27,20,34,21,24,20,30,30,29,28,33,27,27,27,31,44,36,35,21,29,14,25,431,
342041,,広島県,三原市,2022-09-30,宗郷３丁目,638,312,326,15,7,11,5,18,17,22,10,19,19,8,12,11,10,13,13,10,9,26,30,31,25,14,19,17,16,13,21,31,30,16,26,20,18,17,39,299,
342041,,広島県,三原市,2022-09-30,宗郷４丁目,808,373,435,10,15,12,17,22,19,19,23,17,12,13,6,14,16,22,23,22,21,24,29,27,26,19,22,21,24,24,43,38,56,41,39,20,22,8,22,391,
342041,,広島県,三原市,2022-09-30,宗郷５丁目,147,64,83,0,4,3,2,2,2,3,4,2,4,2,6,2,2,0,0,2,2,6,7,5,8,2,3,7,8,9,3,3,6,3,5,10,10,3,7,62,
342041,,広島県,三原市,2022-09-30,和田１丁目,395,199,196,15,8,17,11,15,10,13,9,10,11,10,9,8,12,15,14,13,13,17,13,15,13,9,12,7,9,6,11,10,10,5,14,4,7,10,10,159,
342041,,広島県,三原市,2022-09-30,和田２丁目,572,278,294,11,9,12,13,7,9,14,11,13,4,7,6,13,15,14,17,14,6,17,11,19,21,20,12,10,22,12,26,33,27,23,24,16,25,23,36,274,
342041,,広島県,三原市,2022-09-30,和田３丁目,740,372,368,8,11,18,17,11,15,15,7,18,8,21,17,18,10,23,21,26,26,27,14,34,29,20,24,24,21,22,25,26,34,19,29,22,26,20,34,390,
342041,,広島県,三原市,2022-09-30,貝野町,223,101,122,1,2,2,2,2,7,3,5,4,4,3,3,5,1,5,5,7,3,11,10,4,7,6,5,6,9,6,4,12,13,12,13,4,14,8,15,110,
342041,,広島県,三原市,2022-09-30,須波町,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,
342041,,広島県,三原市,2022-09-30,須波１丁目,324,148,176,4,2,3,2,0,3,4,4,9,3,4,1,1,5,8,8,6,9,8,8,6,9,9,8,10,10,20,18,20,29,14,16,11,17,11,24,175,
342041,,広島県,三原市,2022-09-30,須波２丁目,444,203,241,2,2,0,2,4,10,11,9,12,9,5,4,8,2,1,4,6,9,12,11,14,14,15,20,23,19,11,15,30,43,23,21,16,15,10,32,222,
342041,,広島県,三原市,2022-09-30,須波西１丁目,79,34,45,0,1,0,1,0,0,1,1,1,6,0,2,2,0,0,2,2,0,2,1,1,4,5,3,5,4,2,1,2,4,6,6,2,3,3,6,42,
342041,,広島県,三原市,2022-09-30,須波西２丁目,428,190,238,2,3,1,2,3,6,4,6,6,6,8,10,4,7,7,6,11,9,13,10,14,14,10,11,21,23,18,21,31,34,17,24,10,15,10,31,220,
342041,,広島県,三原市,2022-09-30,須波ハイツ１丁目,103,52,51,0,0,2,1,3,2,3,0,1,2,0,2,0,0,2,1,5,1,2,5,1,2,1,2,4,3,5,11,10,8,8,4,2,2,3,5,52,
342041,,広島県,三原市,2022-09-30,須波ハイツ２丁目,629,295,334,5,1,4,3,9,5,9,5,7,8,5,4,4,7,9,8,17,16,18,13,23,11,8,17,13,19,28,48,55,58,35,33,20,29,26,49,334,
342041,,広島県,三原市,2022-09-30,須波ハイツ３丁目,529,246,283,3,5,5,2,8,11,13,11,5,2,6,6,9,7,6,11,16,11,17,13,17,14,8,15,16,22,24,27,43,52,26,30,12,14,12,30,264,
342041,,広島県,三原市,2022-09-30,須波ハイツ４丁目,323,167,156,4,2,4,10,2,6,7,4,2,1,7,6,5,5,5,6,13,9,8,4,9,5,9,15,25,16,22,25,25,18,15,9,5,6,0,9,167,
342041,,広島県,三原市,2022-09-30,沖浦町,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,4,
342041,,広島県,三原市,2022-09-30,深町,1011,504,507,10,6,15,10,20,18,45,33,24,22,21,14,17,12,18,13,24,27,54,51,37,34,40,37,44,28,25,34,41,43,27,40,27,27,15,58,458,
342041,,広島県,三原市,2022-09-30,小坂町,1363,637,726,9,16,17,12,28,25,32,29,28,19,27,16,21,11,25,31,40,29,40,44,39,34,34,40,52,33,44,64,51,70,62,73,55,51,33,128,720,
342041,,広島県,三原市,2022-09-30,長谷１丁目,46,21,25,3,0,0,0,1,2,1,1,0,1,0,2,1,0,1,0,1,3,1,1,1,1,0,2,3,2,2,1,2,3,3,3,0,1,1,2,20,
342041,,広島県,三原市,2022-09-30,長谷２丁目,100,46,54,0,1,2,1,0,0,5,3,3,3,0,1,1,0,0,2,3,1,3,1,4,3,1,3,1,2,3,7,10,9,5,6,2,4,3,7,45,
342041,,広島県,三原市,2022-09-30,長谷３丁目,198,91,107,2,1,1,4,2,1,3,3,2,3,1,1,1,0,4,7,3,4,8,7,7,10,5,3,6,9,12,13,13,11,10,10,4,4,7,16,101,
342041,,広島県,三原市,2022-09-30,長谷４丁目,37,18,19,0,0,1,1,0,1,0,1,0,1,1,0,1,1,0,0,2,1,1,0,0,1,2,3,2,0,4,5,2,0,1,1,0,1,1,2,15,
342041,,広島県,三原市,2022-09-30,長谷５丁目,6,6,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,
342041,,広島県,三原市,2022-09-30,沼田１丁目,68,29,39,0,0,1,1,1,3,3,1,0,4,0,1,0,1,0,1,2,1,0,3,4,2,1,2,5,3,2,1,2,3,2,2,2,6,4,4,31,
342041,,広島県,三原市,2022-09-30,沼田２丁目,123,62,61,0,1,3,2,2,0,1,4,0,1,5,1,5,2,2,2,6,3,5,4,2,5,4,1,3,4,5,6,5,6,6,6,3,5,5,8,62,
342041,,広島県,三原市,2022-09-30,沼田３丁目,96,43,53,0,1,1,1,3,0,1,1,0,0,1,0,1,0,2,0,1,3,1,1,2,5,2,3,0,8,3,5,10,6,5,2,6,6,4,11,54,
342041,,広島県,三原市,2022-09-30,新倉１丁目,352,165,187,2,0,3,2,7,4,6,7,6,9,4,6,6,8,4,7,9,10,10,9,13,14,15,12,8,10,14,12,12,18,15,16,12,16,19,27,184,
342041,,広島県,三原市,2022-09-30,新倉２丁目,441,224,217,14,22,20,11,26,18,11,15,12,8,15,18,21,11,14,29,24,22,35,27,16,14,6,3,7,7,1,1,1,7,1,2,0,1,0,1,172,
342041,,広島県,三原市,2022-09-30,新倉３丁目,190,92,98,14,13,4,6,9,3,2,7,4,6,5,9,12,10,6,7,10,11,8,8,5,5,4,0,1,2,3,5,4,5,1,0,0,0,0,1,74,
342041,,広島県,三原市,2022-09-30,八幡町宮内,34,19,15,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,2,1,0,0,0,1,0,2,3,1,0,4,1,2,2,3,3,1,0,1,3,20,
342041,,広島県,三原市,2022-09-30,八幡町垣内,212,102,110,1,2,4,2,3,5,5,3,2,3,2,0,5,2,2,3,5,5,6,4,4,6,8,6,7,6,14,14,12,10,6,10,8,9,8,20,99,
342041,,広島県,三原市,2022-09-30,八幡町屋中,17,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,1,0,1,2,0,2,3,1,1,0,0,1,0,1,7,
342041,,広島県,三原市,2022-09-30,八幡町野串,84,44,40,0,0,4,3,4,2,1,0,0,1,1,0,1,1,1,0,2,4,2,2,4,2,4,1,4,4,4,4,6,4,4,2,2,4,0,6,36,
