﻿基準日,国籍,男性[人],女性[人]
2019/8/31,イタリア,1,0
2019/8/31,朝鮮,8,3
2019/8/31,韓国,40,48
2019/8/31,ケニア,0,1
2019/8/31,モンゴル,2,1
2019/8/31,ネパール,6,5
2019/8/31,ニュージーランド,1,0
2019/8/31,パラグアイ,3,0
2019/8/31,ペルー,43,25
2019/8/31,フィリピン,222,212
2019/8/31,ポーランド,1,0
2019/8/31,ルーマニア,2,1
2019/8/31,ロシア,1,0
2019/8/31,スペイン,0,1
2019/8/31,スイス,1,0
2019/8/31,シンガポール,0,2
2019/8/31,タイ,1,84
2019/8/31,英国,0,1
2019/8/31,米国,13,9
2019/8/31,ウクライナ,0,1
2019/8/31,ベトナム,149,293
2019/8/31,スロバキア,0,1
2019/9/30,経過措置,0,1
2019/9/30,オーストラリア,2,0
2019/9/30,ベルギー,0,1
2019/9/30,ボリビア,5,2
2019/9/30,ブラジル,107,61
2019/9/30,ミャンマー,11,1
2019/9/30,バングラデシュ,10,0
2019/9/30,カンボジア,0,3
2019/9/30,カナダ,1,0
2019/9/30,スリランカ,3,1
2019/9/30,中国,382,152
2019/9/30,台湾,7,12
2019/9/30,コロンビア,0,1
2019/9/30,エチオピア,0,1
2019/9/30,インド,4,3
2019/9/30,インドネシア,156,83
2019/9/30,イタリア,1,0
2019/9/30,朝鮮,8,3
2019/9/30,韓国,40,48
2019/9/30,ケニア,0,1
2019/9/30,モンゴル,2,1
2019/9/30,ネパール,6,5
2019/9/30,ニュージーランド,1,0
2019/9/30,パラグアイ,3,0
2019/9/30,ペルー,43,25
2019/9/30,フィリピン,224,215
2019/9/30,ポーランド,1,0
2019/9/30,ルーマニア,2,1
2019/9/30,ロシア,1,0
2019/9/30,スペイン,0,1
2019/9/30,スイス,1,0
2019/9/30,シンガポール,0,2
2019/9/30,タイ,1,84
2019/9/30,英国,0,1
2019/9/30,米国,14,9
2019/9/30,ウクライナ,0,1
2019/9/30,ベトナム,149,308
2019/9/30,スロバキア,0,1
2019/10/31,経過措置,0,0
2019/10/31,オーストラリア,2,0
2019/10/31,ベルギー,0,1
2019/10/31,ボリビア,5,2
2019/10/31,ブラジル,122,68
2019/10/31,ミャンマー,11,1
2019/10/31,バングラデシュ,12,0
2019/10/31,カンボジア,2,3
2019/10/31,カナダ,1,0
2019/10/31,スリランカ,2,1
2019/10/31,中国,423,151
2019/10/31,台湾,7,11
2019/10/31,コロンビア,0,1
2019/10/31,エチオピア,0,1
2019/10/31,インド,4,3
2019/10/31,インドネシア,158,83
2019/10/31,イタリア,1,0
2019/10/31,朝鮮,8,3
2019/10/31,韓国,38,47
2019/10/31,ケニア,0,1
2019/10/31,モンゴル,2,1
2019/10/31,ネパール,8,7
2019/10/31,ニュージーランド,1,0
2019/10/31,パキスタン,1,0
2019/10/31,パラグアイ,3,0
2019/10/31,ペルー,43,25
2019/10/31,フィリピン,225,217
2019/10/31,ルーマニア,2,1
2019/10/31,ロシア,1,0
2019/10/31,スペイン,0,1
2019/10/31,スイス,1,0
2019/10/31,シンガポール,0,2
2019/10/31,タイ,1,86
2019/10/31,英国,0,1
2019/10/31,米国,14,9
2019/10/31,ウクライナ,0,1
2019/10/31,ベトナム,146,307
2019/10/31,スロバキア,0,1
2019/11/30,経過措置,0,0
2019/11/30,オーストラリア,2,0
2019/11/30,ベルギー,0,1
2019/11/30,ボリビア,5,2
2019/11/30,ブラジル,125,74
2019/11/30,ミャンマー,13,1
2019/11/30,バングラデシュ,13,0
2019/11/30,カンボジア,2,3
2019/11/30,カナダ,1,0
2019/11/30,スリランカ,2,1
2019/11/30,中国,438,152
2019/11/30,台湾,7,11
2019/11/30,コロンビア,0,1
2019/11/30,エチオピア,0,1
2019/11/30,インド,5,3
2019/11/30,インドネシア,157,83
2019/11/30,イタリア,1,0
2019/11/30,朝鮮,8,3
2019/11/30,韓国,38,46
2019/11/30,ケニア,0,1
2019/11/30,モンゴル,2,1
2019/11/30,ネパール,8,7
2019/11/30,ニュージーランド,1,0
2019/11/30,パキスタン,1,0
2019/11/30,パラグアイ,3,0
2019/11/30,ペルー,42,27
2019/11/30,フィリピン,229,217
2019/11/30,ルーマニア,2,2
2019/11/30,ロシア,1,0
2019/11/30,スペイン,0,1
2019/11/30,スイス,1,0
2019/11/30,シンガポール,0,2
2019/11/30,タイ,1,88
2019/11/30,英国,1,1
2019/11/30,米国,14,10
2019/11/30,ウクライナ,0,1
2019/11/30,ベトナム,156,288
2019/11/30,スロバキア,0,1
2019/12/31,経過措置,0,0
2019/12/31,オーストラリア,3,0
2019/12/31,ベルギー,0,1
2019/12/31,ボリビア,5,2
2019/12/31,ブラジル,124,75
2019/12/31,ミャンマー,11,1
2019/12/31,バングラデシュ,13,0
2019/12/31,カンボジア,2,3
2019/12/31,カナダ,1,0
2019/12/31,スリランカ,2,1
2019/12/31,中国,437,152
2019/12/31,台湾,7,10
2019/12/31,コロンビア,0,1
2019/12/31,エチオピア,0,1
2019/12/31,インド,5,3
2019/12/31,インドネシア,158,90
2019/12/31,イタリア,1,0
2019/12/31,朝鮮,8,3
2019/12/31,韓国,39,46
2019/12/31,ケニア,0,1
2019/12/31,モンゴル,2,1
2019/12/31,ネパール,8,7
2019/12/31,ニュージーランド,1,0
2019/12/31,パキスタン,1,0
2019/12/31,パラグアイ,2,0
2019/12/31,ペルー,42,27
2019/12/31,フィリピン,226,221
2019/12/31,ルーマニア,2,2
2019/12/31,ロシア,1,0
2019/12/31,スペイン,0,1
2019/12/31,スイス,1,0
2019/12/31,シンガポール,0,2
2019/12/31,タイ,1,86
2019/12/31,英国,1,1
2019/12/31,米国,13,10
2019/12/31,ウクライナ,0,1
2019/12/31,ベトナム,149,298
2019/12/31,スロバキア,0,1
2020/1/31,経過措置,0,0
2020/1/31,オーストラリア,3,0
2020/1/31,ボリビア,5,2
2020/1/31,ブラジル,120,75
2020/1/31,ミャンマー,14,4
2020/1/31,バングラデシュ,13,0
2020/1/31,カンボジア,2,3
2020/1/31,カナダ,1,0
2020/1/31,スリランカ,2,1
2020/1/31,中国,451,150
2020/1/31,台湾,6,9
2020/1/31,コロンビア,0,1
2020/1/31,エチオピア,0,1
2020/1/31,インド,5,3
2020/1/31,インドネシア,158,91
2020/1/31,イタリア,1,0
2020/1/31,朝鮮,7,3
2020/1/31,韓国,39,45
2020/1/31,ケニア,0,1
2020/1/31,モンゴル,2,1
2020/1/31,ネパール,8,7
2020/1/31,ニュージーランド,1,0
2020/1/31,パキスタン,1,0
2020/1/31,パラグアイ,2,0
2020/1/31,ペルー,46,31
2020/1/31,フィリピン,234,222
2020/1/31,ルーマニア,2,2
2020/1/31,ロシア,1,0
2020/1/31,スペイン,0,1
2020/1/31,スイス,1,0
2020/1/31,シンガポール,0,2
2020/1/31,タイ,1,86
2020/1/31,英国,1,1
2020/1/31,米国,13,8
2020/1/31,ウクライナ,0,1
2020/1/31,ベトナム,162,295
2020/1/31,スロバキア,0,1
2020/2/29,経過措置,0,0
2020/2/29,オーストラリア,3,0
2020/2/29,ボリビア,5,2
2020/2/29,ブラジル,124,80
2020/2/29,ミャンマー,14,7
2020/2/29,バングラデシュ,13,0
2020/2/29,カンボジア,2,3
2020/2/29,カナダ,1,0
2020/2/29,スリランカ,2,1
2020/2/29,中国,444,145
2020/2/29,台湾,5,9
2020/2/29,コロンビア,0,1
2020/2/29,エチオピア,0,1
2020/2/29,インド,5,3
2020/2/29,インドネシア,162,90
2020/2/29,イタリア,1,0
2020/2/29,朝鮮,8,3
2020/2/29,韓国,39,45
2020/2/29,ケニア,0,1
2020/2/29,モンゴル,2,1
2020/2/29,ネパール,8,8
2020/2/29,ニュージーランド,1,0
2020/2/29,パキスタン,1,0
2020/2/29,パラグアイ,2,1
2020/2/29,ペルー,46,31
2020/2/29,フィリピン,241,229
2020/2/29,ルーマニア,2,2
2020/2/29,ロシア,1,0
2020/2/29,スペイン,0,1
2020/2/29,スイス,1,0
2020/2/29,シンガポール,0,2
2020/2/29,タイ,1,89
2020/2/29,英国,1,1
2020/2/29,米国,13,8
2020/2/29,ウクライナ,0,1
2020/2/29,ベトナム,167,301
2020/2/29,スロバキア,0,1
2020/3/31,経過措置,0,0
2020/3/31,オーストラリア,3,0
2020/3/31,ボリビア,5,2
2020/3/31,ブラジル,123,79
2020/3/31,ミャンマー,14,6
2020/3/31,バングラデシュ,6,0
2020/3/31,カンボジア,2,3
2020/3/31,カナダ,1,0
2020/3/31,スリランカ,2,1
2020/3/31,中国,432,141
2020/3/31,台湾,5,9
2020/3/31,コロンビア,0,1
2020/3/31,エチオピア,0,1
2020/3/31,インド,4,3
2020/3/31,インドネシア,157,90
2020/3/31,イラン,1,0
2020/3/31,イタリア,1,0
2020/3/31,朝鮮,8,3
2020/3/31,韓国,39,45
2020/3/31,ケニア,0,1
2020/3/31,モンゴル,2,1
2020/3/31,ネパール,9,7
2020/3/31,ニュージーランド,1,0
2020/3/31,パキスタン,1,0
2020/3/31,パラグアイ,2,1
2020/3/31,ペルー,44,28
2020/3/31,フィリピン,249,232
2020/3/31,ルーマニア,0,1
2020/3/31,ロシア,1,0
2020/3/31,スペイン,0,1
2020/3/31,スイス,1,0
2020/3/31,シンガポール,0,1
2020/3/31,タイ,1,89
2020/3/31,英国,1,1
2020/3/31,米国,13,7
2020/3/31,ウクライナ,0,1
2020/3/31,ベトナム,167,306
2020/3/31,スロバキア,0,1
2020/4/30,経過措置,1,0
2020/4/30,オーストラリア,3,0
2020/4/30,ボリビア,5,2
2020/4/30,ブラジル,121,80
2020/4/30,ミャンマー,14,7
2020/4/30,バングラデシュ,6,0
2020/4/30,カンボジア,2,3
2020/4/30,カナダ,1,0
2020/4/30,スリランカ,2,1
2020/4/30,中国,432,139
2020/4/30,台湾,4,9
2020/4/30,コロンビア,0,1
2020/4/30,エチオピア,1,0
2020/4/30,インド,4,3
2020/4/30,インドネシア,162,93
2020/4/30,イラン,1,0
2020/4/30,イタリア,1,0
2020/4/30,朝鮮,8,3
2020/4/30,韓国,40,45
2020/4/30,ケニア,0,1
2020/4/30,モンゴル,2,1
2020/4/30,ネパール,9,7
2020/4/30,ニュージーランド,1,0
2020/4/30,パキスタン,1,0
2020/4/30,パラグアイ,2,1
2020/4/30,ペルー,48,29
2020/4/30,フィリピン,246,230
2020/4/30,ルーマニア,0,1
2020/4/30,ロシア,1,0
2020/4/30,スペイン,0,1
2020/4/30,スイス,1,0
2020/4/30,シンガポール,0,1
2020/4/30,タイ,0,94
2020/4/30,英国,0,1
2020/4/30,米国,13,7
2020/4/30,ウクライナ,0,1
2020/4/30,ベトナム,175,313
2020/4/30,スロバキア,0,1
2020/5/31,経過措置,1,0
2020/5/31,オーストラリア,3,0
2020/5/31,ボリビア,5,2
2020/5/31,ブラジル,125,84
2020/5/31,ミャンマー,14,7
2020/5/31,バングラデシュ,6,0
2020/5/31,カンボジア,2,3
2020/5/31,カナダ,1,0
2020/5/31,スリランカ,2,1
2020/5/31,中国,431,136
2020/5/31,台湾,4,9
2020/5/31,コロンビア,0,1
2020/5/31,コンゴ民主共和国,1,0
2020/5/31,インド,5,3
2020/5/31,インドネシア,162,92
2020/5/31,イラン,1,0
2020/5/31,イタリア,1,0
2020/5/31,朝鮮,8,3
2020/5/31,韓国,40,45
2020/5/31,ケニア,0,1
2020/5/31,モンゴル,2,1
2020/5/31,ネパール,9,7
2020/5/31,ニュージーランド,1,0
2020/5/31,パキスタン,1,0
2020/5/31,パラグアイ,2,1
2020/5/31,ペルー,49,29
2020/5/31,フィリピン,245,229
2020/5/31,ルーマニア,0,1
2020/5/31,ロシア,1,0
2020/5/31,スペイン,0,1
2020/5/31,スイス,1,0
2020/5/31,シンガポール,0,1
2020/5/31,タイ,0,79
2020/5/31,英国,0,1
2020/5/31,米国,13,7
2020/5/31,ウクライナ,0,1
2020/5/31,ベトナム,175,304
2020/5/31,スロバキア,0,1
2020/6/30,経過措置,0,1
2020/6/30,オーストラリア,3,0
2020/6/30,ボリビア,5,2
2020/6/30,ブラジル,118,79
2020/6/30,ミャンマー,14,7
2020/6/30,バングラデシュ,5,0
2020/6/30,カンボジア,2,3
2020/6/30,カナダ,1,0
2020/6/30,スリランカ,2,1
2020/6/30,中国,430,135
2020/6/30,台湾,4,9
2020/6/30,コロンビア,0,1
2020/6/30,コンゴ民主共和国,1,0
2020/6/30,インド,5,3
2020/6/30,インドネシア,163,91
2020/6/30,イラン,1,0
2020/6/30,イタリア,1,0
2020/6/30,朝鮮,8,3
2020/6/30,韓国,41,46
2020/6/30,ケニア,0,1
2020/6/30,モンゴル,2,1
2020/6/30,ネパール,8,5
2020/6/30,ニュージーランド,1,0
2020/6/30,パキスタン,1,0
2020/6/30,パラグアイ,2,1
2020/6/30,ペルー,53,32
2020/6/30,フィリピン,244,229
2020/6/30,ロシア,1,0
2020/6/30,スペイン,0,1
2020/6/30,スイス,1,0
2020/6/30,シンガポール,0,1
2020/6/30,タイ,0,83
2020/6/30,英国,0,1
2020/6/30,米国,13,7
2020/6/30,ウクライナ,0,1
2020/6/30,ベトナム,175,305
2020/6/30,スロバキア,0,1
2020/7/31,経過措置,0,2
2020/7/31,オーストラリア,3,0
2020/7/31,ボリビア,5,2
2020/7/31,ブラジル,115,80
2020/7/31,ミャンマー,14,7
2020/7/31,バングラデシュ,5,0
2020/7/31,カンボジア,2,4
2020/7/31,カナダ,1,0
2020/7/31,スリランカ,2,1
2020/7/31,中国,429,137
2020/7/31,台湾,4,9
2020/7/31,コロンビア,0,1
2020/7/31,コンゴ民主共和国,1,0
2020/7/31,インド,5,3
2020/7/31,インドネシア,154,91
2020/7/31,イタリア,1,0
2020/7/31,朝鮮,8,3
2020/7/31,韓国,41,45
2020/7/31,ケニア,0,1
2020/7/31,モンゴル,2,1
2020/7/31,ネパール,8,5
2020/7/31,ニュージーランド,1,0
2020/7/31,パキスタン,1,0
2020/7/31,パラグアイ,2,1
2020/7/31,ペルー,52,29
2020/7/31,フィリピン,234,239
2020/7/31,ロシア,1,0
2020/7/31,スペイン,0,1
2020/7/31,スイス,1,0
2020/7/31,シンガポール,0,1
2020/7/31,タイ,0,83
2020/7/31,英国,0,1
2020/7/31,米国,10,6
2020/7/31,ウクライナ,0,2
2020/7/31,ベトナム,169,300
2020/7/31,スロバキア,0,1
2020/8/31,経過措置,0,2
2020/8/31,オーストラリア,3,0
2020/8/31,ボリビア,5,2
2020/8/31,ブラジル,113,80
2020/8/31,ミャンマー,14,7
2020/8/31,バングラデシュ,5,0
2020/8/31,カンボジア,2,4
2020/8/31,カナダ,1,0
2020/8/31,スリランカ,2,1
2020/8/31,中国,414,137
2020/8/31,台湾,4,9
2020/8/31,コロンビア,0,1
2020/8/31,コンゴ民主共和国,1,0
2020/8/31,インド,6,3
2020/8/31,インドネシア,148,91
2020/8/31,イタリア,1,0
2020/8/31,朝鮮,7,3
2020/8/31,韓国,42,45
2020/8/31,ケニア,0,1
2020/8/31,モンゴル,2,1
2020/8/31,ネパール,8,5
2020/8/31,パキスタン,1,0
2020/8/31,パラグアイ,2,1
2020/8/31,ペルー,53,30
2020/8/31,フィリピン,236,240
2020/8/31,ロシア,1,0
2020/8/31,スペイン,0,1
2020/8/31,スイス,1,0
2020/8/31,シンガポール,0,1
2020/8/31,タイ,0,83
2020/8/31,英国,0,1
2020/8/31,米国,10,6
2020/8/31,ウクライナ,0,2
2020/8/31,ベトナム,169,303
2020/8/31,スロバキア,0,1
2020/9/30,経過措置,0,1
2020/9/30,オーストラリア,3,0
2020/9/30,ボリビア,5,2
2020/9/30,ブラジル,110,81
2020/9/30,ミャンマー,14,7
2020/9/30,バングラデシュ,5,0
2020/9/30,カンボジア,1,4
2020/9/30,カナダ,1,0
2020/9/30,スリランカ,2,1
2020/9/30,中国,381,136
2020/9/30,台湾,4,8
2020/9/30,コロンビア,0,1
2020/9/30,コンゴ民主共和国,1,0
2020/9/30,インド,6,3
2020/9/30,インドネシア,149,91
2020/9/30,イタリア,1,0
2020/9/30,朝鮮,7,3
2020/9/30,韓国,42,45
2020/9/30,ケニア,0,1
2020/9/30,モンゴル,2,1
2020/9/30,ネパール,9,5
2020/9/30,パキスタン,1,0
2020/9/30,パラグアイ,2,1
2020/9/30,ペルー,54,31
2020/9/30,フィリピン,236,243
2020/9/30,ロシア,1,0
2020/9/30,スペイン,0,1
2020/9/30,スイス,1,0
2020/9/30,シンガポール,0,1
2020/9/30,タイ,1,86
2020/9/30,英国,0,1
2020/9/30,米国,10,6
2020/9/30,ウクライナ,0,2
2020/9/30,ベトナム,174,304
2020/9/30,スロバキア,0,1
2020/10/31,オーストラリア,3,0
2020/10/31,ボリビア,5,2
2020/10/31,ブラジル,107,78
2020/10/31,ミャンマー,14,7
2020/10/31,バングラデシュ,5,0
2020/10/31,カンボジア,1,4
2020/10/31,カナダ,1,0
2020/10/31,スリランカ,2,1
2020/10/31,中国,377,134
2020/10/31,台湾,4,8
2020/10/31,コロンビア,0,1
2020/10/31,コンゴ民主共和国,1,0
2020/10/31,インド,7,3
2020/10/31,インドネシア,148,91
2020/10/31,イタリア,1,0
2020/10/31,朝鮮,7,3
2020/10/31,韓国,42,43
2020/10/31,ケニア,0,1
2020/10/31,モンゴル,2,1
2020/10/31,ネパール,9,5
2020/10/31,パキスタン,1,0
2020/10/31,パラグアイ,2,1
2020/10/31,ペルー,53,31
2020/10/31,フィリピン,238,247
2020/10/31,ロシア,1,0
2020/10/31,スペイン,0,1
2020/10/31,スイス,1,0
2020/10/31,シンガポール,0,1
2020/10/31,タイ,1,86
2020/10/31,英国,0,1
2020/10/31,米国,10,6
2020/10/31,ウクライナ,0,2
2020/10/31,ベトナム,172,300
2020/10/31,スロバキア,0,1
2020/11/30,経過措置,1,1
2020/11/30,オーストラリア,3,0
2020/11/30,ボリビア,5,2
2020/11/30,ブラジル,100,76
2020/11/30,ミャンマー,12,7
2020/11/30,バングラデシュ,5,0
2020/11/30,カンボジア,1,6
2020/11/30,カナダ,1,0
2020/11/30,スリランカ,2,1
2020/11/30,中国,373,130
2020/11/30,台湾,4,8
2020/11/30,コロンビア,0,1
2020/11/30,コンゴ民主共和国,1,0
2020/11/30,インド,7,3
2020/11/30,インドネシア,148,90
2020/11/30,イタリア,1,0
2020/11/30,朝鮮,7,4
2020/11/30,韓国,42,43
2020/11/30,ケニア,0,1
2020/11/30,モンゴル,2,1
2020/11/30,ネパール,9,5
2020/11/30,パキスタン,1,0
2020/11/30,パラグアイ,2,1
2020/11/30,ペルー,53,31
2020/11/30,フィリピン,232,244
2020/11/30,ロシア,1,0
2020/11/30,スペイン,0,1
2020/11/30,スイス,1,0
2020/11/30,シンガポール,0,1
2020/11/30,タイ,1,88
2020/11/30,英国,0,1
2020/11/30,米国,11,6
2020/11/30,ウクライナ,0,2
2020/11/30,ベトナム,173,295
2020/11/30,スロバキア,0,1
2020/12/31,経過措置,1,0
2020/12/31,オーストラリア,3,0
2020/12/31,ボリビア,4,2
2020/12/31,ブラジル,96,74
2020/12/31,ミャンマー,12,7
2020/12/31,バングラデシュ,12,0
2020/12/31,カンボジア,0,6
2020/12/31,カナダ,1,0
2020/12/31,スリランカ,2,1
2020/12/31,中国,369,131
2020/12/31,台湾,3,8
2020/12/31,コロンビア,0,1
2020/12/31,コンゴ民主共和国,1,0
2020/12/31,インド,7,3
2020/12/31,インドネシア,145,96
2020/12/31,イタリア,1,0
2020/12/31,朝鮮,7,4
2020/12/31,韓国,41,44
2020/12/31,ケニア,0,1
2020/12/31,モンゴル,2,1
2020/12/31,ネパール,9,5
2020/12/31,パキスタン,1,0
2020/12/31,パラグアイ,2,1
2020/12/31,ペルー,51,31
2020/12/31,フィリピン,233,244
2020/12/31,ロシア,1,0
2020/12/31,スペイン,0,1
2020/12/31,スイス,1,0
2020/12/31,シンガポール,0,1
2020/12/31,タイ,1,88
2020/12/31,英国,0,1
2020/12/31,米国,11,6
2020/12/31,ウクライナ,0,2
2020/12/31,ベトナム,182,310
2020/12/31,スロバキア,0,1
2021/1/31,経過措置,0,0
2021/1/31,オーストラリア,3,0
2021/1/31,ボリビア,4,2
2021/1/31,ブラジル,95,79
2021/1/31,ミャンマー,12,7
2021/1/31,バングラデシュ,12,0
2021/1/31,カンボジア,0,6
2021/1/31,カナダ,1,0
2021/1/31,スリランカ,2,1
2021/1/31,中国,375,119
2021/1/31,台湾,1,8
2021/1/31,コロンビア,0,1
2021/1/31,コンゴ民主共和国,1,0
2021/1/31,インド,7,3
2021/1/31,インドネシア,144,97
2021/1/31,朝鮮,7,4
2021/1/31,韓国,41,44
2021/1/31,ケニア,0,1
2021/1/31,モンゴル,2,1
2021/1/31,ネパール,10,6
2021/1/31,パキスタン,1,0
2021/1/31,パラグアイ,2,1
2021/1/31,ペルー,53,31
2021/1/31,フィリピン,235,244
2021/1/31,ロシア,1,0
2021/1/31,スペイン,0,1
2021/1/31,スイス,1,0
2021/1/31,シンガポール,0,1
2021/1/31,タイ,1,93
2021/1/31,英国,0,1
2021/1/31,米国,11,6
2021/1/31,ウクライナ,0,2
2021/1/31,ベトナム,195,317
2021/1/31,スロバキア,0,1
2021/2/28,経過措置,3,0
2021/2/28,オーストラリア,3,0
2021/2/28,ボリビア,4,2
2021/2/28,ブラジル,95,78
2021/2/28,ミャンマー,12,7
2021/2/28,バングラデシュ,12,0
2021/2/28,カンボジア,0,6
2021/2/28,カナダ,1,0
2021/2/28,スリランカ,2,1
2021/2/28,中国,341,120
2021/2/28,台湾,1,8
2021/2/28,コロンビア,0,1
2021/2/28,コンゴ民主共和国,1,0
2021/2/28,インド,7,3
2021/2/28,インドネシア,144,97
2021/2/28,朝鮮,7,4
2021/2/28,韓国,41,45
2021/2/28,ケニア,0,1
2021/2/28,モンゴル,2,1
2021/2/28,ネパール,13,7
2021/2/28,パキスタン,1,0
2021/2/28,パラグアイ,2,1
2021/2/28,ペルー,53,29
2021/2/28,フィリピン,238,241
2021/2/28,ロシア,1,0
2021/2/28,スペイン,0,1
2021/2/28,スイス,1,0
2021/2/28,シリア,2,0
2021/2/28,シンガポール,0,1
2021/2/28,タイ,1,96
2021/2/28,英国,0,1
2021/2/28,米国,11,6
2021/2/28,ウクライナ,0,2
2021/2/28,ベトナム,205,326
