﻿基準日,増減区分,増減事由,世帯数,男性[人],女性[人]
2020/7/31,増加,その他,27,3,4
2020/7/31,減少,転出,-117,-120,-92
2020/7/31,減少,死亡,-39,-61,-39
2020/7/31,減少,転居,-107,-111,-117
2020/7/31,減少,その他,-14,-11,-2
2020/8/31,増加,転入,84,93,83
2020/8/31,増加,出生,0,28,23
2020/8/31,増加,転居,112,97,102
2020/8/31,増加,その他,21,0,5
2020/8/31,減少,転出,-81,-92,-66
2020/8/31,減少,死亡,-39,-36,-52
2020/8/31,減少,転居,-103,-97,-102
2020/8/31,減少,その他,-21,-9,-3
2020/9/30,増加,転入,103,91,56
2020/9/30,増加,出生,0,33,23
2020/9/30,増加,転居,106,101,105
2020/9/30,増加,その他,16,2,2
2020/9/30,減少,転出,-71,-94,-74
2020/9/30,減少,死亡,-38,-45,-56
2020/9/30,減少,転居,-91,-101,-105
2020/9/30,減少,その他,-41,-35,-3
2020/10/31,増加,転入,111,103,83
2020/10/31,増加,出生,0,15,13
2020/10/31,増加,転居,149,129,129
2020/10/31,増加,その他,26,10,0
2020/10/31,減少,転出,-114,-114,-107
2020/10/31,減少,死亡,-43,-63,-55
2020/10/31,減少,転居,-124,-129,-129
2020/10/31,減少,その他,-9,-3,-2
2020/11/30,増加,転入,91,80,74
2020/11/30,増加,出生,0,18,14
2020/11/30,増加,転居,133,115,118
2020/11/30,増加,その他,15,2,1
2020/11/30,減少,転出,-102,-98,-91
2020/11/30,減少,死亡,-53,-61,-59
2020/11/30,減少,転居,-121,-115,-118
2020/11/30,減少,その他,-12,-8,-2
2020/12/31,増加,転入,113,96,91
2020/12/31,増加,出生,0,20,19
2020/12/31,増加,転居,132,126,125
2020/12/31,増加,その他,20,0,2
2020/12/31,減少,転出,-104,-95,-91
2020/12/31,減少,死亡,-65,-52,-61
2020/12/31,減少,転居,-115,-126,-125
2020/12/31,減少,その他,-8,-2,-1
2021/1/31,増加,転入,133,111,83
2021/1/31,増加,出生,0,17,15
2021/1/31,増加,転居,136,137,131
2021/1/31,増加,その他,12,1,1
2021/1/31,減少,転出,-73,-83,-73
2021/1/31,減少,死亡,-58,-64,-78
2021/1/31,減少,転居,-118,-137,-131
2021/1/31,減少,その他,-24,-12,-10
2021/2/28,増加,転入,107,91,73
2021/2/28,増加,出生,0,22,13
2021/2/28,増加,転居,125,105,108
2021/2/28,増加,その他,11,0,2
2021/2/28,減少,転出,-97,-108,-90
2021/2/28,減少,死亡,-55,-55,-54
2021/2/28,減少,転居,-114,-105,-108
2021/2/28,減少,その他,-41,-33,0
2021/3/31,増加,転入,299,262,232
2021/3/31,増加,出生,0,30,13
2021/3/31,増加,転居,181,166,183
2021/3/31,増加,その他,18,4,4
2021/3/31,減少,転出,-251,-417,-404
2021/3/31,減少,死亡,-71,-64,-67
2021/3/31,減少,転居,-156,-166,-183
2021/3/31,減少,その他,-44,-27,-8
2021/4/30,増加,転入,175,128,140
2021/4/30,増加,出生,0,23,18
2021/4/30,増加,転居,128,133,128
2021/4/30,増加,その他,22,7,2
2021/4/30,減少,転出,-144,-165,-140
2021/4/30,減少,死亡,-31,-43,-41
2021/4/30,減少,転居,-116,-133,-128
2021/4/30,減少,その他,-29,-9,-9
2021/5/31,増加,転入,76,85,52
2021/5/31,増加,出生,0,16,20
2021/5/31,増加,転居,92,81,94
2021/5/31,増加,その他,20,1,2
2021/5/31,減少,転出,-85,-99,-75
2021/5/31,減少,死亡,-48,-55,-54
2021/5/31,減少,転居,-87,-81,-94
2021/5/31,減少,その他,-25,-19,0
2021/6/30,増加,転入,99,95,84
2021/6/30,増加,出生,0,17,22
2021/6/30,増加,転居,139,133,125
2021/6/30,増加,その他,21,4,3
2021/6/30,減少,転出,-95,-106,-106
2021/6/30,減少,死亡,-41,-40,-47
2021/6/30,減少,転居,-119,-133,-125
2021/6/30,減少,その他,-45,-36,-5
2021/7/31,増加,転入,76,75,49
2021/7/31,増加,出生,0,22,30
2021/7/31,増加,転居,134,133,161
2021/7/31,増加,その他,15,2,0
2021/7/31,減少,転出,-84,-100,-75
2021/7/31,減少,死亡,-53,-46,-59
2021/7/31,減少,転居,-128,-133,-161
2021/7/31,減少,その他,-21,-20,-2
2021/8/31,増加,転入,89,80,79
2021/8/31,増加,出生,0,16,26
2021/8/31,増加,転居,103,96,105
2021/8/31,増加,その他,18,2,0
2021/8/31,減少,転出,-103,-99,-73
2021/8/31,減少,死亡,-53,-54,-56
2021/8/31,減少,転居,-88,-96,-105
2021/8/31,減少,その他,-22,-7,-12
2021/9/30,増加,転入,103,79,74
2021/9/30,増加,出生,0,16,14
2021/9/30,増加,転居,121,106,109
2021/9/30,増加,その他,11,2,0
2021/9/30,減少,転出,-115,-107,-94
2021/9/30,減少,死亡,-64,-57,-61
2021/9/30,減少,転居,-109,-106,-109
2021/9/30,減少,その他,-8,-4,-2
2021/10/31,増加,転入,97,88,76
2021/10/31,増加,出生,0,28,27
2021/10/31,増加,転居,114,116,103
2021/10/31,増加,その他,12,2,5
2021/10/31,減少,転出,-104,-88,-94
2021/10/31,減少,死亡,-45,-43,-41
2021/10/31,減少,転居,-104,-116,-103
2021/10/31,減少,その他,-16,-11,-4
2021/11/30,増加,転入,95,74,88
2021/11/30,増加,出生,0,10,16
2021/11/30,増加,転居,119,121,113
2021/11/30,増加,その他,16,0,0
2021/11/30,減少,転出,-92,-91,-76
2021/11/30,減少,死亡,-78,-63,-70
2021/11/30,減少,転居,-112,-121,-113
2021/11/30,減少,その他,-21,-13,-2
2021/12/31,増加,転入,80,62,73
2021/12/31,増加,出生,0,17,18
2021/12/31,増加,転居,117,93,108
2021/12/31,増加,その他,19,1,0
2021/12/31,減少,転出,-85,-77,-80
2021/12/31,減少,死亡,-55,-64,-66
2021/12/31,減少,転居,-105,-93,-108
2021/12/31,減少,その他,-33,-22,-2
2022/1/31,増加,転入,81,71,76
2022/1/31,増加,出生,0,14,21
2022/1/31,増加,転居,126,120,100
2022/1/31,増加,その他,9,1,0
2022/1/31,減少,転出,-98,-96,-94
2022/1/31,減少,死亡,-62,-72,-67
2022/1/31,減少,転居,-108,-120,-100
2022/1/31,減少,その他,-34,-16,-12
2022/2/28,増加,転入,89,81,66
2022/2/28,増加,出生,0,10,27
2022/2/28,増加,転居,107,95,97
2022/2/28,増加,その他,12,1,3
2022/2/28,減少,転出,-103,-110,-109
2022/2/28,減少,死亡,-64,-71,-55
2022/2/28,減少,転居,-95,-95,-97
2022/2/28,減少,その他,-19,-13,-4
2022/3/31,増加,転入,281,263,214
2022/3/31,増加,出生,0,11,10
2022/3/31,増加,転居,137,141,140
2022/3/31,増加,その他,32,1,1
2022/3/31,減少,転出,-263,-374,-384
2022/3/31,減少,死亡,-67,-72,-75
2022/3/31,減少,転居,-119,-141,-140
2022/3/31,減少,その他,-23,-4,-6
2022/4/30,増加,転入,233,190,154
2022/4/30,増加,出生,0,14,17
2022/4/30,増加,転居,129,97,111
2022/4/30,増加,その他,27,7,1
2022/4/30,減少,転出,-103,-129,-116
2022/4/30,減少,死亡,-64,-55,-61
2022/4/30,減少,転居,-109,-97,-111
2022/4/30,減少,その他,-16,-10,-3
2022/5/31,増加,転入,195,117,145
2022/5/31,増加,出生,0,19,15
2022/5/31,増加,転居,121,105,89
2022/5/31,増加,その他,20,5,0
2022/5/31,減少,転出,-91,-94,-104
2022/5/31,減少,死亡,-64,-59,-65
2022/5/31,減少,転居,-105,-105,-89
2022/5/31,減少,その他,-9,-3,-1
2022/6/30,増加,転入,191,131,128
2022/6/30,増加,出生,0,22,24
2022/6/30,増加,転居,165,153,151
2022/6/30,増加,その他,37,0,17
2022/6/30,減少,転出,-94,-83,-86
2022/6/30,減少,死亡,-46,-47,-54
2022/6/30,減少,転居,-151,-153,-151
2022/6/30,減少,その他,-20,-12,-2
2022/7/31,増加,転入,184,175,86
2022/7/31,増加,出生,0,18,20
2022/7/31,増加,転居,166,128,176
2022/7/31,増加,その他,27,5,3
2022/7/31,減少,転出,-101,-91,-94
2022/7/31,減少,死亡,-51,-54,-60
2022/7/31,減少,転居,-148,-128,-176
2022/7/31,減少,その他,-32,-7,-16
2022/8/31,増加,転入,148,126,96
2022/8/31,増加,出生,0,19,13
2022/8/31,増加,転居,90,73,75
2022/8/31,増加,その他,12,3,0
2022/8/31,減少,転出,-125,-90,-109
2022/8/31,減少,死亡,-58,-50,-69
2022/8/31,減少,転居,-84,-73,-75
2022/8/31,減少,その他,-10,-4,0
2022/9/30,増加,転入,134,115,74
2022/9/30,増加,出生,0,9,23
2022/9/30,増加,転居,128,110,119
2022/9/30,増加,その他,17,0,0
2022/9/30,減少,転出,-110,-92,-92
2022/9/30,減少,死亡,-59,-54,-73
2022/9/30,減少,転居,-110,-110,-119
2022/9/30,減少,その他,-19,-14,-3
2022/10/31,増加,転入,107,91,65
2022/10/31,増加,出生,0,26,21
2022/10/31,増加,転居,89,79,101
2022/10/31,増加,その他,11,2,1
2022/10/31,減少,転出,-104,-105,-68
2022/10/31,減少,死亡,-53,-71,-66
2022/10/31,減少,転居,-87,-79,-101
2022/10/31,減少,その他,-12,-4,-3
2022/11/30,増加,転入,179,134,99
2022/11/30,増加,出生,0,12,15
2022/11/30,増加,転居,99,84,94
2022/11/30,増加,その他,19,1,2
2022/11/30,減少,転出,-94,-91,-73
2022/11/30,減少,死亡,-50,-65,-63
2022/11/30,減少,転居,-90,-84,-94
2022/11/30,減少,その他,-9,-1,-2
2022/12/31,増加,転入,121,91,98
2022/12/31,増加,出生,0,12,16
2022/12/31,増加,転居,107,88,85
2022/12/31,増加,その他,23,0,0
2022/12/31,減少,転出,-96,-86,-70
2022/12/31,減少,死亡,-55,-77,-64
2022/12/31,減少,転居,-82,-88,-85
2022/12/31,減少,その他,-21,-12,-2
2023/1/31,増加,転入,163,136,72
2023/1/31,増加,出生,0,20,18
2023/1/31,増加,転居,128,103,106
2023/1/31,増加,その他,18,3,1
2023/1/31,減少,転出,-122,-90,-99
2023/1/31,減少,死亡,-68,-64,-74
2023/1/31,減少,転居,-121,-103,-106
2023/1/31,減少,その他,-12,-8,-2
2023/2/28,増加,転入,145,113,88
2023/2/28,増加,出生,0,11,18
2023/2/28,増加,転居,121,104,96
2023/2/28,増加,その他,19,6,1
2023/2/28,減少,転出,-113,-102,-124
2023/2/28,減少,死亡,-63,-67,-64
2023/2/28,減少,転居,-113,-104,-96
2023/2/28,減少,その他,-9,-5,0
2023/3/31,増加,転入,295,256,214
2023/3/31,増加,出生,0,15,23
2023/3/31,増加,転居,174,150,147
2023/3/31,増加,その他,21,2,1
2023/3/31,減少,転出,-213,-373,-309
2023/3/31,減少,死亡,-75,-64,-71
2023/3/31,減少,転居,-138,-150,-147
2023/3/31,減少,その他,-10,0,-3
2023/4/30,増加,転入,193,165,137
2023/4/30,増加,出生,0,13,13
2023/4/30,増加,転居,123,123,111
2023/4/30,増加,その他,23,1,1
2023/4/30,減少,転出,-100,-119,-115
2023/4/30,減少,死亡,-63,-59,-55
2023/4/30,減少,転居,-104,-123,-111
2023/4/30,減少,その他,-16,-5,-3
2023/5/31,増加,転入,183,142,92
2023/5/31,増加,出生,0,19,9
2023/5/31,増加,転居,99,82,92
2023/5/31,増加,その他,18,3,8
2023/5/31,減少,転出,-106,-115,-93
2023/5/31,減少,死亡,-50,-52,-72
2023/5/31,減少,転居,-98,-82,-92
2023/5/31,減少,その他,-9,-3,-2
2023/6/30,増加,転入,146,120,92
2023/6/30,増加,出生,0,18,21
2023/6/30,増加,転居,111,109,104
2023/6/30,増加,その他,14,1,1
2023/6/30,減少,転出,-113,-103,-87
2023/6/30,減少,死亡,-44,-51,-58
2023/6/30,減少,転居,-104,-109,-104
2023/6/30,減少,その他,-14,-8,-1
2023/7/31,増加,転入,117,119,54
2023/7/31,増加,出生,0,12,18
2023/7/31,増加,転居,112,88,117
2023/7/31,増加,その他,18,2,2
2023/7/31,減少,転出,-105,-104,-81
2023/7/31,減少,死亡,-61,-55,-66
2023/7/31,減少,転居,-99,-88,-117
2023/7/31,減少,その他,-6,-1,0
2023/8/31,増加,転入,168,112,129
2023/8/31,増加,出生,0,17,17
2023/8/31,増加,転居,85,77,80
2023/8/31,増加,その他,12,0,0
2023/8/31,減少,転出,-102,-112,-87
2023/8/31,減少,死亡,-62,-63,-82
2023/8/31,減少,転居,-74,-77,-80
2023/8/31,減少,その他,-5,-3,-1
2023/9/30,増加,転入,173,128,107
2023/9/30,増加,出生,0,19,24
2023/9/30,増加,転居,96,79,97
2023/9/30,増加,その他,17,2,0
2023/9/30,減少,転出,-93,-81,-80
2023/9/30,減少,死亡,-50,-47,-60
2023/9/30,減少,転居,-96,-79,-97
2023/9/30,減少,その他,-16,-8,-3
2023/10/31,増加,転入,153,125,100
2023/10/31,増加,出生,0,15,13
2023/10/31,増加,転居,112,105,90
2023/10/31,増加,その他,20,1,0
2023/10/31,減少,転出,-100,-101,-81
2023/10/31,減少,死亡,-60,-39,-69
2023/10/31,減少,転居,-90,-105,-90
2023/10/31,減少,その他,-13,-6,0
2023/11/30,増加,転入,139,101,95
2023/11/30,増加,出生,0,12,21
2023/11/30,増加,転居,111,100,97
2023/11/30,増加,その他,10,2,0
2023/11/30,減少,転出,-94,-80,-84
2023/11/30,減少,死亡,-51,-48,-70
2023/11/30,減少,転居,-99,-100,-97
2023/11/30,減少,その他,-5,-1,0
2023/12/31,増加,転入,122,98,86
2023/12/31,増加,出生,0,17,13
2023/12/31,増加,転居,83,76,76
2023/12/31,増加,その他,15,3,0
2023/12/31,減少,転出,-108,-88,-92
2023/12/31,減少,死亡,-62,-65,-53
2023/12/31,減少,転居,-71,-76,-76
2023/12/31,減少,その他,-20,-12,-2
2024/1/31,増加,転入,145,135,61
2024/1/31,増加,出生,0,18,15
2024/1/31,増加,転居,113,96,102
2024/1/31,増加,その他,17,0,3
2024/1/31,減少,転出,-112,-111,-85
2024/1/31,減少,死亡,-76,-90,-69
2024/1/31,減少,転居,-105,-96,-102
2024/1/31,減少,その他,-14,-8,-1
2024/2/29,増加,転入,165,144,101
2024/2/29,増加,出生,0,12,13
2024/2/29,増加,転居,104,92,99
2024/2/29,増加,その他,18,1,5
2024/2/29,減少,転出,-121,-130,-137
2024/2/29,減少,死亡,-54,-65,-52
2024/2/29,減少,転居,-97,-92,-99
2024/2/29,減少,その他,-5,-1,-1
2024/3/31,増加,転入,305,269,171
2024/3/31,増加,出生,0,19,21
2024/3/31,増加,転居,128,114,105
2024/3/31,増加,その他,23,2,2
2024/3/31,減少,転出,-301,-414,-365
2024/3/31,減少,死亡,-67,-69,-66
2024/3/31,減少,転居,-115,-114,-105
2024/3/31,減少,その他,-9,-1,0
2024/4/30,増加,転入,273,211,163
2024/4/30,増加,出生,0,17,13
2024/4/30,増加,転居,132,117,104
2024/4/30,増加,その他,14,3,1
2024/4/30,減少,転出,-115,-132,-130
2024/4/30,減少,死亡,-46,-51,-60
2024/4/30,減少,転居,-116,-117,-104
2024/4/30,減少,その他,-10,-4,-1
