﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
342041,,広島県,三原市,2022-08-31,城町１丁目,500,240,260,9,8,5,11,10,11,23,15,16,13,4,13,4,4,16,7,12,17,18,28,24,21,23,18,15,9,14,17,16,21,17,18,6,9,8,20,237,
342041,,広島県,三原市,2022-08-31,城町２丁目,837,388,449,9,12,20,27,25,21,14,19,17,26,13,16,16,13,25,23,32,31,38,49,34,33,34,37,28,31,20,29,24,21,18,23,12,14,9,24,408,
342041,,広島県,三原市,2022-08-31,城町３丁目,1276,617,659,34,39,47,36,47,46,44,48,16,11,20,16,36,43,41,36,56,68,86,80,47,46,39,33,23,26,23,28,27,31,12,14,4,15,15,43,546,
342041,,広島県,三原市,2022-08-31,本町１丁目,284,140,144,6,5,5,4,8,1,3,3,7,4,3,2,5,4,6,3,6,5,4,10,9,10,7,7,12,15,16,9,15,19,11,13,6,12,11,18,147,
342041,,広島県,三原市,2022-08-31,本町２丁目,339,156,183,4,4,5,3,2,2,8,4,7,3,5,9,9,5,6,8,5,6,13,9,5,7,11,18,12,13,14,23,18,15,10,15,11,19,11,20,197,
342041,,広島県,三原市,2022-08-31,本町３丁目,583,262,321,8,3,11,8,12,10,11,12,4,9,6,11,13,10,12,11,10,4,18,19,18,26,19,22,23,21,12,18,27,28,25,26,13,27,20,56,307,
342041,,広島県,三原市,2022-08-31,港町１丁目,513,226,287,8,3,8,5,12,10,14,8,6,8,4,11,6,7,11,11,11,12,19,16,18,19,7,7,15,14,23,18,26,22,14,23,13,24,11,68,295,
342041,,広島県,三原市,2022-08-31,港町２丁目,233,107,126,10,3,7,11,7,5,0,7,2,8,5,2,6,4,12,10,10,15,7,8,8,8,5,6,2,3,4,4,6,8,6,7,2,2,8,15,113,
342041,,広島県,三原市,2022-08-31,港町３丁目,440,186,254,4,5,11,7,10,9,16,11,12,15,7,13,7,8,8,11,9,11,11,19,19,23,12,16,10,9,7,11,11,16,15,14,8,14,9,42,234,
342041,,広島県,三原市,2022-08-31,西町１丁目,571,260,311,3,8,9,6,9,5,11,12,12,15,12,18,10,12,20,16,18,18,21,14,16,24,25,22,14,21,20,23,29,27,9,18,12,22,10,30,319,
342041,,広島県,三原市,2022-08-31,西町２丁目,481,220,261,6,2,4,6,14,9,9,9,7,6,2,2,6,8,10,6,16,8,15,21,13,11,10,9,13,11,17,20,29,27,17,30,14,25,18,51,256,
342041,,広島県,三原市,2022-08-31,宮浦１丁目,668,313,355,8,3,18,14,21,13,11,17,15,9,13,9,15,14,9,16,12,14,31,33,20,24,15,17,20,22,26,28,39,33,11,25,11,26,18,38,348,
342041,,広島県,三原市,2022-08-31,宮浦２丁目,268,119,149,5,2,6,8,4,8,5,5,3,3,5,5,8,8,7,9,8,6,4,8,11,11,5,10,9,9,11,8,8,16,7,11,6,8,7,14,137,
342041,,広島県,三原市,2022-08-31,宮浦３丁目,1689,853,836,27,16,55,41,52,40,44,46,52,44,33,21,49,41,44,43,61,47,67,67,62,77,59,50,61,50,43,47,55,70,40,57,31,37,18,42,779,
342041,,広島県,三原市,2022-08-31,宮浦４丁目,561,276,285,14,11,10,12,9,11,7,17,7,15,11,12,22,9,22,24,21,14,24,18,27,21,14,14,19,19,26,23,17,25,11,12,10,10,5,18,289,
342041,,広島県,三原市,2022-08-31,宮浦５丁目,1192,609,583,32,15,35,29,22,27,23,30,32,48,36,33,37,42,57,33,37,40,57,36,36,48,42,24,41,36,29,36,46,32,19,32,13,20,15,22,575,
342041,,広島県,三原市,2022-08-31,宮浦６丁目,1576,792,784,25,24,32,30,41,28,31,48,45,76,63,49,59,43,59,41,50,43,78,71,67,56,55,50,57,47,37,33,28,36,24,34,19,32,22,43,832,
342041,,広島県,三原市,2022-08-31,皆実１丁目,879,433,446,10,14,12,22,19,17,21,23,27,18,22,9,26,15,24,21,25,22,36,42,32,34,28,31,33,28,28,32,34,37,34,35,14,25,8,21,480,
342041,,広島県,三原市,2022-08-31,皆実２丁目,468,204,264,8,8,11,25,19,22,14,18,7,13,11,11,7,8,12,19,18,21,28,33,25,26,19,16,9,11,3,8,9,8,3,5,0,6,1,6,194,
342041,,広島県,三原市,2022-08-31,皆実３丁目,160,81,79,6,2,2,3,2,0,0,4,7,5,6,8,6,10,10,8,9,4,6,6,7,5,3,3,1,0,1,2,5,7,4,7,3,3,3,2,91,
342041,,広島県,三原市,2022-08-31,皆実４丁目,640,314,326,14,18,14,13,14,22,13,10,22,21,23,24,28,22,18,20,16,12,28,23,20,13,11,13,15,12,13,14,23,26,18,17,10,18,14,28,355,
342041,,広島県,三原市,2022-08-31,皆実５丁目,773,353,420,16,10,18,18,19,17,26,23,14,9,18,15,16,18,12,25,29,25,26,21,28,29,25,31,24,22,22,29,22,38,14,27,13,23,11,40,388,
342041,,広島県,三原市,2022-08-31,皆実６丁目,745,332,413,14,6,17,8,21,22,15,9,8,20,18,12,13,24,17,17,17,21,21,24,23,26,21,25,29,23,18,28,17,30,13,26,20,30,30,62,419,
342041,,広島県,三原市,2022-08-31,宮沖１丁目,405,190,215,10,5,7,8,8,10,11,5,7,6,5,4,8,7,9,13,9,8,13,10,22,15,12,15,10,10,13,17,14,19,15,14,8,22,9,27,218,
342041,,広島県,三原市,2022-08-31,宮沖２丁目,405,182,223,4,2,10,10,9,4,7,8,4,13,4,12,10,9,7,9,7,11,15,12,11,9,10,11,11,8,19,23,18,24,12,11,10,16,14,31,213,
342041,,広島県,三原市,2022-08-31,宮沖３丁目,413,206,207,9,6,15,11,14,9,6,7,5,6,8,5,6,6,12,11,21,16,13,9,9,14,12,10,11,13,10,17,22,20,13,13,9,13,11,21,201,
342041,,広島県,三原市,2022-08-31,宮沖４丁目,337,170,167,1,3,5,4,5,6,10,5,11,5,8,9,7,6,15,9,13,11,17,13,11,11,5,6,12,14,7,12,18,15,10,13,9,5,6,20,199,
342041,,広島県,三原市,2022-08-31,宮沖５丁目,1513,770,743,37,31,48,38,45,34,54,45,55,28,60,33,30,36,43,44,65,60,72,72,53,73,46,48,38,39,42,34,26,36,19,17,17,32,20,43,683,
342041,,広島県,三原市,2022-08-31,円一町３丁目,628,311,317,12,5,13,21,10,11,13,11,19,10,9,9,11,6,14,22,28,17,23,17,22,14,26,29,22,33,23,28,23,23,18,21,14,20,11,20,307,
342041,,広島県,三原市,2022-08-31,円一町４丁目,237,107,130,6,2,1,3,4,5,4,4,4,3,5,6,5,2,2,4,6,10,5,11,12,6,9,10,9,9,11,11,10,16,6,9,7,7,1,12,128,
342041,,広島県,三原市,2022-08-31,円一町５丁目,451,201,250,2,2,8,8,13,11,10,15,8,9,2,4,10,6,6,11,9,11,17,15,19,19,19,22,13,16,9,15,18,30,18,17,14,24,6,15,219,
342041,,広島県,三原市,2022-08-31,糸崎１丁目,417,193,224,6,10,13,7,6,3,4,7,4,6,8,7,10,3,8,12,9,8,11,11,10,11,9,15,13,18,21,25,28,24,16,19,9,11,8,27,202,
342041,,広島県,三原市,2022-08-31,糸崎２丁目,267,128,139,5,5,7,2,3,6,4,3,0,0,4,4,3,4,11,10,6,10,11,5,9,6,6,7,10,9,10,13,17,10,8,14,7,13,7,18,147,
342041,,広島県,三原市,2022-08-31,糸崎３丁目,671,334,337,19,10,20,22,12,9,12,7,16,11,18,11,15,18,23,24,15,13,22,30,25,20,18,19,17,19,31,26,28,25,14,26,14,18,15,29,286,
342041,,広島県,三原市,2022-08-31,糸崎４丁目,450,198,252,2,7,6,6,6,11,11,8,8,7,10,7,4,9,6,10,6,13,12,12,11,16,16,12,12,11,14,23,29,20,16,29,11,19,18,32,234,
342041,,広島県,三原市,2022-08-31,糸崎５丁目,716,351,365,17,12,16,10,14,18,18,17,21,11,17,9,13,17,23,20,14,29,34,21,31,25,17,16,12,21,26,25,28,30,21,23,14,21,15,40,325,
342041,,広島県,三原市,2022-08-31,糸崎６丁目,562,271,291,8,3,9,8,13,10,9,5,12,11,11,10,9,11,10,7,14,7,21,25,17,16,18,14,17,25,30,22,18,29,16,27,12,22,27,39,280,
342041,,広島県,三原市,2022-08-31,糸崎７丁目,324,139,185,2,3,6,5,3,6,2,3,5,7,4,4,3,3,6,6,4,2,6,13,13,13,13,11,7,10,7,6,12,18,14,18,15,28,17,29,175,
342041,,広島県,三原市,2022-08-31,糸崎８丁目,254,117,137,0,0,2,3,3,1,5,4,8,4,4,3,5,2,2,4,5,5,5,6,14,12,9,8,7,8,14,9,10,15,8,19,9,11,7,23,134,
342041,,広島県,三原市,2022-08-31,木原１丁目,126,55,71,1,2,2,1,1,2,2,3,2,3,3,5,1,2,2,2,4,2,4,5,7,6,1,2,7,5,7,6,3,9,4,4,2,2,2,10,60,
342041,,広島県,三原市,2022-08-31,木原２丁目,104,45,59,0,0,0,1,0,0,1,1,0,2,3,0,2,3,2,1,2,0,3,3,4,3,4,5,2,5,6,9,6,6,5,7,1,5,4,8,64,
342041,,広島県,三原市,2022-08-31,木原３丁目,153,69,84,1,2,2,3,2,0,2,0,2,3,1,2,0,1,0,3,6,3,4,5,5,5,6,5,5,3,7,11,8,7,7,9,5,8,6,14,76,
342041,,広島県,三原市,2022-08-31,木原４丁目,218,120,98,4,2,3,5,2,3,1,4,7,1,9,5,12,8,9,6,7,4,10,5,8,6,9,8,5,4,8,10,10,10,8,7,5,3,3,7,124,
342041,,広島県,三原市,2022-08-31,木原５丁目,106,50,56,2,1,3,2,1,3,0,2,0,2,1,0,4,3,2,2,3,1,4,1,4,3,3,5,1,3,2,4,6,6,8,7,4,5,2,6,51,
342041,,広島県,三原市,2022-08-31,木原６丁目,209,95,114,3,1,2,2,5,1,4,6,4,5,2,1,3,2,5,4,2,4,6,5,6,9,11,7,7,7,9,9,10,11,6,6,5,13,5,21,106,
342041,,広島県,三原市,2022-08-31,中之町１丁目,1236,575,661,15,28,36,27,32,39,36,21,22,27,20,18,19,22,33,34,39,48,50,51,37,42,36,41,43,46,45,42,39,49,29,27,20,34,24,65,584,
342041,,広島県,三原市,2022-08-31,中之町２丁目,933,451,482,26,25,47,34,42,30,24,23,15,10,10,7,11,26,36,27,38,42,28,42,29,26,18,25,18,22,17,20,27,35,30,24,16,21,19,43,381,
342041,,広島県,三原市,2022-08-31,中之町３丁目,700,299,401,8,10,7,13,19,12,17,18,14,19,14,13,6,8,11,20,16,23,16,16,20,29,22,27,16,27,27,23,27,37,24,17,14,31,21,58,347,
342041,,広島県,三原市,2022-08-31,中之町４丁目,934,459,475,24,11,11,15,20,12,15,13,13,22,22,24,37,27,22,15,21,27,28,20,48,33,26,27,25,32,31,40,37,33,27,45,25,38,27,41,461,
342041,,広島県,三原市,2022-08-31,中之町５丁目,678,316,362,16,15,14,23,24,16,14,12,11,6,13,12,16,20,21,23,28,20,20,16,22,19,21,17,19,23,16,30,24,24,13,22,13,35,11,29,320,
342041,,広島県,三原市,2022-08-31,中之町６丁目,842,399,443,6,6,16,7,15,17,24,20,25,13,20,19,15,18,17,19,23,16,20,28,30,35,35,27,18,27,36,39,34,33,27,41,18,33,20,44,417,
342041,,広島県,三原市,2022-08-31,中之町７丁目,381,182,199,3,1,2,6,8,5,4,7,3,10,5,4,8,5,7,7,12,8,10,6,16,16,10,8,10,15,17,22,32,29,20,21,10,14,5,15,190,
342041,,広島県,三原市,2022-08-31,中之町８丁目,462,216,246,11,10,10,15,11,6,9,11,5,7,5,7,8,9,6,14,21,19,18,18,11,8,8,10,13,20,20,22,27,19,11,18,10,13,12,20,212,
342041,,広島県,三原市,2022-08-31,中之町９丁目,633,297,336,20,15,17,17,12,12,12,13,12,21,18,15,17,20,21,12,18,19,23,28,18,28,21,18,19,24,16,17,22,28,11,18,9,14,11,17,284,
342041,,広島県,三原市,2022-08-31,中之町南,122,58,64,1,5,2,1,2,3,4,4,5,4,4,4,3,2,2,4,0,4,5,5,9,8,6,2,3,5,3,2,4,5,5,5,0,0,0,1,47,
342041,,広島県,三原市,2022-08-31,駒ケ原町,62,33,29,0,0,0,0,1,0,0,1,2,0,2,1,2,1,3,0,2,2,2,1,0,1,1,1,0,5,9,4,5,5,2,3,2,1,0,3,26,
342041,,広島県,三原市,2022-08-31,西宮１丁目,707,323,384,3,9,14,19,16,13,15,15,16,21,10,7,15,17,13,21,16,19,22,19,22,22,32,24,18,18,22,24,30,36,25,24,10,31,24,45,357,
342041,,広島県,三原市,2022-08-31,西宮２丁目,440,212,228,6,3,8,7,6,4,7,8,8,5,12,11,5,6,10,8,12,8,23,17,11,10,11,15,9,17,22,22,13,19,25,21,9,14,15,33,212,
342041,,広島県,三原市,2022-08-31,西野１丁目,774,362,412,8,10,17,13,14,12,18,18,11,14,14,14,23,20,14,12,21,11,22,23,23,32,24,26,24,30,26,22,30,38,29,28,21,28,23,61,364,
342041,,広島県,三原市,2022-08-31,西野２丁目,572,264,308,6,6,9,11,13,10,13,15,5,13,11,11,4,6,11,14,11,12,19,23,23,22,22,22,22,17,26,22,20,25,12,17,16,26,21,36,283,
342041,,広島県,三原市,2022-08-31,西野３丁目,502,244,258,4,3,16,11,19,18,12,14,12,5,9,3,11,11,15,14,14,15,25,22,17,17,11,19,18,19,11,18,18,16,12,17,13,16,7,20,205,
342041,,広島県,三原市,2022-08-31,西野４丁目,354,161,193,5,3,10,11,6,4,8,10,5,5,4,10,6,2,6,8,9,8,8,9,9,12,8,15,15,19,16,14,14,13,9,17,14,10,9,23,181,
342041,,広島県,三原市,2022-08-31,西野５丁目,254,124,130,6,2,5,6,16,7,5,6,3,3,5,2,5,3,7,10,7,9,9,6,10,5,3,8,5,5,7,6,9,12,6,8,7,15,9,17,116,
342041,,広島県,三原市,2022-08-31,頼兼１丁目,342,161,181,4,4,5,6,11,9,7,11,11,13,9,9,5,9,12,9,9,6,13,18,15,16,10,13,12,12,13,11,7,9,8,16,7,2,3,8,147,
342041,,広島県,三原市,2022-08-31,頼兼２丁目,281,109,172,5,2,1,3,6,5,8,11,10,32,9,16,5,15,7,10,6,8,9,9,8,12,15,12,6,3,3,4,6,9,0,3,3,7,2,11,168,
342041,,広島県,三原市,2022-08-31,明神１丁目,741,357,384,18,9,16,10,15,26,12,23,14,21,12,5,15,25,23,21,14,26,26,30,27,25,22,15,24,31,29,27,37,36,24,19,15,17,14,18,343,
342041,,広島県,三原市,2022-08-31,明神２丁目,1082,538,544,40,44,31,29,25,41,34,38,48,37,41,40,41,39,31,39,52,43,58,45,41,41,35,26,14,20,11,13,14,17,8,11,10,4,4,17,458,
342041,,広島県,三原市,2022-08-31,明神３丁目,908,429,479,15,16,19,17,19,17,13,19,31,15,18,19,22,23,22,26,19,11,29,34,35,32,26,22,27,31,27,32,30,42,40,50,18,30,19,43,470,
342041,,広島県,三原市,2022-08-31,明神４丁目,421,194,227,2,4,5,8,11,8,13,11,14,27,4,12,8,6,11,9,8,8,14,12,16,21,18,13,18,19,12,12,17,15,7,11,7,10,9,21,188,
342041,,広島県,三原市,2022-08-31,明神５丁目,74,35,39,0,0,0,0,3,0,0,1,1,0,3,0,2,0,3,2,2,2,4,2,0,2,0,2,3,2,1,3,5,6,4,6,2,3,2,7,45,
342041,,広島県,三原市,2022-08-31,田野浦町,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,3,
342041,,広島県,三原市,2022-08-31,田野浦１丁目,300,130,170,2,1,3,7,10,9,5,7,9,7,6,2,2,2,6,11,5,9,10,12,8,9,9,16,3,6,16,17,12,19,15,14,5,9,4,13,161,
342041,,広島県,三原市,2022-08-31,田野浦２丁目,411,216,195,9,10,9,11,12,13,18,15,17,7,22,29,21,11,24,17,14,12,20,25,13,13,10,9,9,3,6,7,5,4,1,1,1,3,5,5,190,
342041,,広島県,三原市,2022-08-31,田野浦３丁目,123,60,63,2,3,3,2,2,0,2,1,5,0,2,3,2,4,3,6,6,3,4,0,4,5,2,2,1,7,11,4,4,6,2,6,2,3,3,8,67,
342041,,広島県,三原市,2022-08-31,青葉台,639,315,324,7,6,5,9,6,9,19,6,6,10,10,12,15,8,18,19,15,7,22,16,6,15,19,26,33,66,57,44,53,38,15,11,7,5,2,17,285,
342041,,広島県,三原市,2022-08-31,登町,8,5,3,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,6,
342041,,広島県,三原市,2022-08-31,宗郷１丁目,419,223,196,5,4,14,9,18,10,11,12,10,7,16,6,2,7,12,9,16,15,23,15,18,13,14,12,8,7,15,11,14,18,7,14,12,7,8,20,208,
342041,,広島県,三原市,2022-08-31,宗郷２丁目,827,439,388,13,8,10,14,23,12,17,17,25,9,15,8,30,14,28,20,33,21,24,19,30,30,30,28,33,27,27,30,31,42,35,36,21,28,14,25,427,
342041,,広島県,三原市,2022-08-31,宗郷３丁目,637,310,327,15,7,11,5,19,17,19,10,19,19,8,12,11,10,14,13,9,9,26,31,31,23,16,19,15,16,13,21,31,30,16,28,20,18,17,39,299,
342041,,広島県,三原市,2022-08-31,宗郷４丁目,809,375,434,11,15,11,17,23,19,18,23,18,12,13,6,15,16,22,24,22,22,24,27,27,27,21,22,20,23,24,43,37,56,41,38,21,22,7,22,390,
342041,,広島県,三原市,2022-08-31,宗郷５丁目,147,64,83,0,4,3,2,2,2,3,4,2,4,2,6,2,2,0,0,2,2,6,7,5,8,2,3,7,8,9,3,3,6,4,5,9,10,3,7,62,
342041,,広島県,三原市,2022-08-31,和田１丁目,390,197,193,16,8,16,12,15,9,12,9,9,10,10,9,8,12,15,14,13,13,17,12,15,13,10,12,6,9,6,11,10,10,5,13,4,7,10,10,157,
342041,,広島県,三原市,2022-08-31,和田２丁目,571,279,292,12,7,11,13,8,9,13,11,14,2,6,7,13,14,16,18,12,5,19,12,17,20,20,13,10,22,13,25,32,28,24,23,17,25,22,38,274,
342041,,広島県,三原市,2022-08-31,和田３丁目,737,370,367,8,12,18,16,11,16,15,6,18,10,22,15,15,10,23,22,26,24,27,15,34,28,22,24,23,21,23,25,26,34,18,29,21,27,20,33,385,
342041,,広島県,三原市,2022-08-31,貝野町,225,102,123,1,2,2,2,2,7,3,5,4,4,3,3,6,2,5,5,7,3,11,11,4,7,6,4,6,9,6,4,12,13,12,14,4,13,8,15,111,
342041,,広島県,三原市,2022-08-31,須波町,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,
342041,,広島県,三原市,2022-08-31,須波１丁目,323,148,175,4,2,3,2,0,3,4,4,9,3,4,1,1,5,8,8,6,9,8,8,6,9,9,7,11,10,19,18,20,29,14,16,11,17,11,24,174,
342041,,広島県,三原市,2022-08-31,須波２丁目,445,204,241,2,2,0,2,4,11,13,8,12,9,6,4,7,2,1,4,6,10,12,10,14,15,15,20,23,18,10,15,32,43,21,21,16,15,10,32,223,
342041,,広島県,三原市,2022-08-31,須波西１丁目,79,34,45,0,1,0,1,0,0,1,1,1,7,0,1,2,0,0,2,2,0,2,1,1,4,5,3,5,4,2,1,2,5,6,5,2,3,3,6,42,
342041,,広島県,三原市,2022-08-31,須波西２丁目,430,190,240,2,3,1,2,3,6,4,6,6,7,8,10,4,8,7,6,12,9,13,10,13,14,10,11,22,23,17,21,31,34,17,24,11,16,9,30,221,
342041,,広島県,三原市,2022-08-31,須波ハイツ１丁目,103,52,51,0,0,2,1,3,2,3,0,1,2,0,2,0,0,2,1,5,1,2,5,1,2,1,2,4,3,5,11,10,8,8,4,2,3,3,4,52,
342041,,広島県,三原市,2022-08-31,須波ハイツ２丁目,627,295,332,6,1,3,3,10,6,8,4,7,8,5,4,5,6,8,9,17,16,19,12,23,13,8,16,13,20,29,46,54,59,35,33,19,27,26,49,334,
342041,,広島県,三原市,2022-08-31,須波ハイツ３丁目,529,247,282,4,4,4,2,8,11,13,11,5,2,6,5,9,7,6,11,17,11,17,15,16,13,9,14,16,22,23,27,43,52,26,30,12,14,13,31,263,
342041,,広島県,三原市,2022-08-31,須波ハイツ４丁目,323,166,157,4,2,4,10,2,6,7,5,2,0,7,7,5,5,6,5,12,9,8,4,9,5,9,15,25,17,23,25,24,18,14,9,5,6,0,9,167,
342041,,広島県,三原市,2022-08-31,沖浦町,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,4,
342041,,広島県,三原市,2022-08-31,深町,1014,506,508,10,6,16,10,21,18,43,33,25,22,21,14,17,12,18,13,24,27,54,52,38,33,41,37,43,28,25,34,41,43,28,41,26,27,15,58,458,
342041,,広島県,三原市,2022-08-31,小坂町,1367,635,732,9,15,17,12,28,27,31,27,29,19,26,16,20,11,25,31,40,29,40,45,40,34,34,41,52,32,45,66,50,73,65,74,51,51,33,128,718,
342041,,広島県,三原市,2022-08-31,長谷１丁目,46,21,25,3,0,0,0,1,2,1,1,0,1,0,2,1,0,1,0,1,3,1,1,1,1,0,2,3,2,2,1,2,3,3,3,0,1,1,2,20,
342041,,広島県,三原市,2022-08-31,長谷２丁目,101,46,55,0,1,2,1,0,0,5,3,3,3,0,1,1,0,0,2,3,1,4,1,3,3,1,3,1,2,3,7,10,9,5,6,2,4,3,8,45,
342041,,広島県,三原市,2022-08-31,長谷３丁目,198,91,107,2,1,1,4,3,1,2,4,2,2,1,1,1,0,4,7,4,4,7,7,7,10,5,3,6,9,12,13,14,11,9,10,4,4,7,16,101,
342041,,広島県,三原市,2022-08-31,長谷４丁目,37,18,19,0,0,1,2,0,0,0,1,0,1,1,0,1,1,0,0,2,1,1,0,0,1,2,3,2,0,4,5,2,0,1,1,0,1,1,2,15,
342041,,広島県,三原市,2022-08-31,長谷５丁目,5,5,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,
342041,,広島県,三原市,2022-08-31,沼田１丁目,68,29,39,0,0,1,1,1,3,3,1,0,4,0,1,0,1,1,1,1,1,0,3,4,2,1,2,5,3,2,1,2,3,2,2,2,6,4,4,31,
342041,,広島県,三原市,2022-08-31,沼田２丁目,124,63,61,0,1,3,2,2,0,1,4,0,1,5,1,5,2,2,2,6,3,5,4,2,5,4,1,3,4,5,7,6,5,6,6,3,6,5,7,62,
342041,,広島県,三原市,2022-08-31,沼田３丁目,96,43,53,0,1,1,1,3,0,1,1,0,0,1,0,1,0,2,0,1,3,1,1,2,5,2,3,0,8,3,5,10,6,5,2,6,6,4,11,54,
342041,,広島県,三原市,2022-08-31,新倉１丁目,352,166,186,3,0,2,2,7,4,6,7,7,9,4,5,6,8,4,7,9,10,11,9,12,14,15,12,8,10,14,12,12,18,15,16,12,16,19,27,184,
342041,,広島県,三原市,2022-08-31,新倉２丁目,443,225,218,15,22,21,11,27,19,10,14,12,8,14,18,21,12,14,29,24,22,35,27,16,14,6,3,7,7,1,1,1,7,1,2,0,1,0,1,173,
342041,,広島県,三原市,2022-08-31,新倉３丁目,189,89,100,13,14,2,6,9,3,1,7,4,6,8,11,11,9,6,7,9,11,8,8,5,5,4,0,1,2,3,5,4,5,1,0,0,0,0,1,74,
342041,,広島県,三原市,2022-08-31,八幡町宮内,34,19,15,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,2,1,0,0,0,1,0,2,3,1,0,4,1,2,2,3,3,1,0,1,3,20,
342041,,広島県,三原市,2022-08-31,八幡町垣内,210,101,109,1,2,4,2,3,5,5,3,2,3,2,0,5,2,2,3,6,4,5,4,4,7,8,5,7,6,14,14,11,10,6,10,8,9,8,20,97,
342041,,広島県,三原市,2022-08-31,八幡町屋中,17,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,1,0,1,2,0,2,3,1,1,0,0,1,0,1,7,
342041,,広島県,三原市,2022-08-31,八幡町野串,85,44,41,0,0,4,3,4,2,1,0,0,1,1,0,1,1,1,0,2,4,2,2,4,2,4,1,4,4,4,4,6,4,4,2,2,4,0,7,36,
